osm_id,osm_type,version,rule,status
6726427237,node,2,Atlas Check: edge_crossing_edge,fixed
6735373777,node,2,Atlas Check: edge_crossing_edge,fixed
6735591125,node,2,Atlas Check: edge_crossing_edge,deleted
6735591126,node,2,Atlas Check: edge_crossing_edge,deleted
6735591128,node,2,Atlas Check: edge_crossing_edge,fixed
6735630461,node,2,Atlas Check: edge_crossing_edge,fixed
6788102996,node,2,Atlas Check: edge_crossing_edge,deleted
6795925420,node,2,Atlas Check: edge_crossing_edge,fixed
6850952630,node,2,Atlas Check: edge_crossing_edge,fixed
6863785311,node,2,misc,deleted
6863785312,node,2,misc,deleted
6863785313,node,2,misc,deleted
6863785314,node,2,misc,deleted
6863785315,node,2,misc,deleted
6863785316,node,2,misc,deleted
6866363113,node,2,misc,fixed
6867064300,node,2,Atlas Check: spiky_building,deleted
6867064305,node,2,Atlas Check: spiky_building,deleted
6877791336,node,2,misc,fixed
6877791371,node,2,misc,fixed
6882275420,node,2,misc,fixed
6908035997,node,2,Atlas Check: edge_crossing_edge,deleted
6908035998,node,2,Atlas Check: edge_crossing_edge,deleted
6908035999,node,2,Atlas Check: edge_crossing_edge,deleted
6908134500,node,2,Atlas Check: edge_crossing_edge,fixed
6916475869,node,3,Atlas Check: edge_crossing_edge,fixed
6947508557,node,2,Atlas Check: edge_crossing_edge,deleted
6947508558,node,2,Atlas Check: edge_crossing_edge,fixed
6947508559,node,2,Atlas Check: edge_crossing_edge,fixed
6947508568,node,3,Atlas Check: edge_crossing_edge,fixed
6976308419,node,2,misc,deleted
6979299985,node,2,nlp,fixed
6981673241,node,2,misc,fixed
6981673242,node,2,misc,fixed
6981673243,node,2,misc,fixed
6981673244,node,2,misc,fixed
6982457994,node,2,misc,fixed
6982457995,node,2,misc,fixed
6982457996,node,2,misc,fixed
6982457997,node,2,misc,fixed
6986417438,node,2,misc,deleted
6986417439,node,2,misc,deleted
6986417440,node,2,misc,deleted
6986417441,node,2,misc,deleted
6986417442,node,2,misc,deleted
6986417443,node,2,misc,deleted
6986417444,node,2,misc,deleted
6986417445,node,2,misc,deleted
6986417446,node,2,misc,deleted
7004475331,node,2,Atlas Check: spiky_building,deleted
7021805772,node,2,Atlas Check: spiky_building,fixed
7021805773,node,2,Atlas Check: spiky_building,fixed
7021805774,node,2,Atlas Check: spiky_building,fixed
7021805776,node,2,Atlas Check: spiky_building,fixed
7021805777,node,2,Atlas Check: spiky_building,fixed
7021805778,node,2,Atlas Check: spiky_building,deleted
7021805779,node,2,Atlas Check: spiky_building,deleted
7021907319,node,2,Atlas Check: spiky_building,fixed
7021907320,node,2,Atlas Check: spiky_building,fixed
7021907321,node,2,Atlas Check: spiky_building,fixed
7021907322,node,2,Atlas Check: spiky_building,fixed
7021907323,node,2,Atlas Check: spiky_building,fixed
7021907324,node,2,Atlas Check: spiky_building,fixed
7021909478,node,2,Atlas Check: spiky_building,fixed
7021909479,node,2,Atlas Check: spiky_building,deleted
7021909480,node,2,Atlas Check: spiky_building,deleted
7021909481,node,2,Atlas Check: spiky_building,fixed
7021909482,node,2,Atlas Check: spiky_building,fixed
7021909483,node,2,Atlas Check: spiky_building,fixed
7021909484,node,2,Atlas Check: spiky_building,fixed
7021909485,node,2,Atlas Check: spiky_building,fixed
7021909486,node,2,Atlas Check: spiky_building,deleted
7021909487,node,2,Atlas Check: spiky_building,fixed
7021909488,node,2,Atlas Check: spiky_building,fixed
7038190055,node,2,Atlas Check: edge_crossing_edge,deleted
7041377075,node,2,misc,deleted
7041377076,node,2,misc,deleted
7041377077,node,2,misc,deleted
7041377078,node,2,misc,deleted
7041377079,node,2,misc,deleted
7041377080,node,2,misc,deleted
7041377081,node,2,misc,deleted
7041377082,node,2,misc,deleted
7041377083,node,2,misc,deleted
7117182575,node,2,Atlas Check: spiky_building,fixed
7117182576,node,2,Atlas Check: spiky_building,fixed
7117182577,node,2,Atlas Check: spiky_building,fixed
7117182578,node,2,Atlas Check: spiky_building,fixed
7117182579,node,2,Atlas Check: spiky_building,fixed
7117182580,node,2,Atlas Check: spiky_building,fixed
7117182581,node,2,Atlas Check: spiky_building,fixed
7117182582,node,2,Atlas Check: spiky_building,fixed
7124748245,node,2,Atlas Check: spiky_building,deleted
7124748250,node,2,Atlas Check: spiky_building,deleted
7124749223,node,2,Atlas Check: spiky_building,deleted
7124749224,node,2,Atlas Check: spiky_building,deleted
7124749255,node,2,Atlas Check: spiky_building,deleted
7124749276,node,2,Atlas Check: spiky_building,deleted
7124749286,node,2,Atlas Check: spiky_building,deleted
7124749303,node,2,Atlas Check: spiky_building,deleted
7124749333,node,2,Atlas Check: spiky_building,deleted
7124749386,node,2,Atlas Check: spiky_building,deleted
7124749443,node,2,Atlas Check: spiky_building,deleted
7124749461,node,2,Atlas Check: spiky_building,deleted
7124749639,node,2,Atlas Check: spiky_building,deleted
7124749679,node,2,Atlas Check: spiky_building,deleted
7124749725,node,2,Atlas Check: spiky_building,deleted
7124749769,node,2,Atlas Check: spiky_building,deleted
7124749770,node,2,Atlas Check: spiky_building,deleted
7124749814,node,2,Atlas Check: spiky_building,deleted
7124749832,node,2,Atlas Check: spiky_building,deleted
7124749880,node,2,Atlas Check: spiky_building,deleted
7124749963,node,2,Atlas Check: spiky_building,deleted
7124749987,node,2,Atlas Check: spiky_building,deleted
7124749988,node,2,Atlas Check: spiky_building,deleted
7124750019,node,2,Atlas Check: spiky_building,deleted
7124750055,node,2,Atlas Check: spiky_building,deleted
7124750057,node,2,Atlas Check: spiky_building,deleted
7124750065,node,2,Atlas Check: spiky_building,deleted
7124750093,node,2,Atlas Check: spiky_building,deleted
7124750399,node,2,Atlas Check: spiky_building,deleted
7124750412,node,2,Atlas Check: spiky_building,deleted
7124750428,node,2,Atlas Check: spiky_building,deleted
7124750483,node,2,Atlas Check: spiky_building,deleted
7124750484,node,2,Atlas Check: spiky_building,deleted
7124750504,node,2,Atlas Check: spiky_building,deleted
7124750530,node,2,Atlas Check: spiky_building,deleted
7124750537,node,2,Atlas Check: spiky_building,deleted
7124750606,node,2,Atlas Check: spiky_building,deleted
7124750609,node,2,Atlas Check: spiky_building,deleted
7124750663,node,2,Atlas Check: spiky_building,deleted
7124750701,node,2,Atlas Check: spiky_building,deleted
7124750718,node,2,Atlas Check: spiky_building,deleted
7124750732,node,2,Atlas Check: spiky_building,deleted
7124750738,node,2,Atlas Check: spiky_building,deleted
7124750793,node,2,Atlas Check: spiky_building,deleted
7124750801,node,2,Atlas Check: spiky_building,deleted
7124750830,node,2,Atlas Check: spiky_building,deleted
7124750883,node,2,Atlas Check: spiky_building,deleted
7124750885,node,2,Atlas Check: spiky_building,deleted
7124750888,node,2,Atlas Check: spiky_building,deleted
7124750919,node,2,Atlas Check: spiky_building,deleted
7124751036,node,2,Atlas Check: spiky_building,deleted
7124751047,node,2,Atlas Check: spiky_building,deleted
7124751049,node,2,Atlas Check: spiky_building,deleted
7124751070,node,2,Atlas Check: spiky_building,deleted
7124751076,node,2,Atlas Check: spiky_building,deleted
7124751109,node,2,Atlas Check: spiky_building,deleted
7124751207,node,2,Atlas Check: spiky_building,deleted
7124751227,node,2,Atlas Check: spiky_building,deleted
7124751241,node,2,Atlas Check: spiky_building,deleted
7124751244,node,2,Atlas Check: spiky_building,deleted
7124751310,node,2,Atlas Check: spiky_building,deleted
7124751348,node,2,Atlas Check: spiky_building,deleted
7124751356,node,2,Atlas Check: spiky_building,deleted
7124751361,node,2,Atlas Check: spiky_building,deleted
7124751394,node,2,Atlas Check: spiky_building,deleted
7124751460,node,2,Atlas Check: spiky_building,deleted
7124751530,node,2,Atlas Check: spiky_building,deleted
7124751577,node,2,Atlas Check: spiky_building,deleted
7124751591,node,2,Atlas Check: spiky_building,deleted
7124751603,node,2,Atlas Check: spiky_building,deleted
7124751694,node,2,Atlas Check: spiky_building,deleted
7124751785,node,2,Atlas Check: spiky_building,deleted
7124751837,node,2,Atlas Check: spiky_building,deleted
7124751848,node,2,Atlas Check: spiky_building,deleted
7124751929,node,2,Atlas Check: spiky_building,deleted
7124751946,node,2,Atlas Check: spiky_building,deleted
7124751970,node,2,Atlas Check: spiky_building,deleted
7124752015,node,2,Atlas Check: spiky_building,deleted
7124752167,node,2,Atlas Check: spiky_building,deleted
7124752195,node,2,Atlas Check: spiky_building,deleted
7124752209,node,2,Atlas Check: spiky_building,deleted
7124752317,node,2,Atlas Check: spiky_building,deleted
7124752415,node,2,Atlas Check: spiky_building,deleted
7124752520,node,2,Atlas Check: spiky_building,deleted
7124752570,node,2,Atlas Check: spiky_building,deleted
7124752604,node,2,Atlas Check: spiky_building,deleted
7124752671,node,2,Atlas Check: spiky_building,deleted
7124752712,node,2,Atlas Check: spiky_building,deleted
7124752750,node,2,Atlas Check: spiky_building,deleted
7124752781,node,2,Atlas Check: spiky_building,deleted
7124752783,node,2,Atlas Check: spiky_building,deleted
7124752791,node,2,Atlas Check: spiky_building,deleted
7124752860,node,2,Atlas Check: spiky_building,deleted
7124752956,node,2,Atlas Check: spiky_building,deleted
7124753010,node,2,Atlas Check: spiky_building,deleted
7124753081,node,2,Atlas Check: spiky_building,deleted
7124753125,node,2,Atlas Check: spiky_building,deleted
7124753133,node,2,Atlas Check: spiky_building,deleted
7124753142,node,2,Atlas Check: spiky_building,deleted
7124753170,node,2,Atlas Check: spiky_building,deleted
7124753186,node,2,Atlas Check: spiky_building,deleted
7124753215,node,2,Atlas Check: spiky_building,deleted
7124753235,node,2,Atlas Check: spiky_building,deleted
7124753251,node,2,Atlas Check: spiky_building,deleted
7124753260,node,2,Atlas Check: spiky_building,deleted
7124753342,node,2,Atlas Check: spiky_building,deleted
7154320725,node,2,Atlas Check: spiky_building,fixed
7154320726,node,2,Atlas Check: spiky_building,fixed
7154320727,node,2,Atlas Check: spiky_building,fixed
7154320728,node,2,Atlas Check: spiky_building,fixed
7154320729,node,2,Atlas Check: spiky_building,fixed
7154320730,node,2,Atlas Check: spiky_building,fixed
7154320731,node,2,Atlas Check: spiky_building,fixed
7154320732,node,2,Atlas Check: spiky_building,fixed
7154320733,node,2,Atlas Check: spiky_building,fixed
7154320734,node,2,Atlas Check: spiky_building,deleted
7154320735,node,2,Atlas Check: spiky_building,fixed
7154320736,node,2,Atlas Check: spiky_building,deleted
7154320737,node,2,Atlas Check: spiky_building,deleted
7154320738,node,2,Atlas Check: spiky_building,fixed
7154320739,node,2,Atlas Check: spiky_building,fixed
7154320740,node,2,Atlas Check: spiky_building,deleted
7154320741,node,2,Atlas Check: spiky_building,deleted
7154320742,node,2,Atlas Check: spiky_building,deleted
7154320743,node,2,Atlas Check: spiky_building,deleted
7154320744,node,2,Atlas Check: spiky_building,fixed
7154320745,node,2,Atlas Check: spiky_building,fixed
7154320746,node,2,Atlas Check: spiky_building,fixed
7154320747,node,2,Atlas Check: spiky_building,fixed
7154320748,node,2,Atlas Check: spiky_building,fixed
7168799386,node,2,Atlas Check: spiky_building,fixed
7168799387,node,2,Atlas Check: spiky_building,fixed
7168799388,node,2,Atlas Check: spiky_building,deleted
7168799389,node,2,Atlas Check: spiky_building,fixed
7168799390,node,2,Atlas Check: spiky_building,fixed
7168799391,node,2,Atlas Check: spiky_building,fixed
7168799392,node,2,Atlas Check: spiky_building,fixed
7168799393,node,2,Atlas Check: spiky_building,fixed
7168799394,node,2,Atlas Check: spiky_building,fixed
7168799395,node,2,Atlas Check: spiky_building,fixed
7168799396,node,2,Atlas Check: spiky_building,fixed
7168799401,node,2,Atlas Check: spiky_building,fixed
7168799402,node,2,Atlas Check: spiky_building,fixed
7168799403,node,2,Atlas Check: spiky_building,fixed
7168799404,node,2,Atlas Check: spiky_building,fixed
7168799405,node,2,Atlas Check: spiky_building,deleted
7168799406,node,2,Atlas Check: spiky_building,deleted
7168799407,node,2,Atlas Check: spiky_building,fixed
7168799408,node,2,Atlas Check: spiky_building,fixed
7168799409,node,2,Atlas Check: spiky_building,fixed
7168799410,node,2,Atlas Check: spiky_building,deleted
7168799411,node,2,Atlas Check: spiky_building,fixed
7168799412,node,2,Atlas Check: spiky_building,deleted
7168799413,node,2,Atlas Check: spiky_building,deleted
7183307180,node,4,Atlas Check: edge_crossing_edge,deleted
7183307181,node,4,Atlas Check: edge_crossing_edge,deleted
7183307182,node,4,Atlas Check: edge_crossing_edge,deleted
7183307183,node,4,Atlas Check: edge_crossing_edge,deleted
7183307184,node,4,Atlas Check: edge_crossing_edge,deleted
7183320285,node,4,Atlas Check: edge_crossing_edge,deleted
7183320286,node,4,Atlas Check: edge_crossing_edge,deleted
7183320287,node,4,Atlas Check: edge_crossing_edge,deleted
7183320288,node,4,Atlas Check: edge_crossing_edge,deleted
7183320289,node,4,Atlas Check: edge_crossing_edge,deleted
7183320290,node,4,Atlas Check: edge_crossing_edge,deleted
7183320291,node,4,Atlas Check: edge_crossing_edge,deleted
7183320292,node,4,Atlas Check: edge_crossing_edge,deleted
7183320293,node,4,Atlas Check: edge_crossing_edge,deleted
7183320294,node,4,Atlas Check: edge_crossing_edge,deleted
7183320295,node,4,Atlas Check: edge_crossing_edge,deleted
7183320296,node,4,Atlas Check: edge_crossing_edge,deleted
7231953529,node,2,relation_missing_wkt,fixed
7231953530,node,2,relation_missing_wkt,fixed
7231953531,node,2,relation_missing_wkt,fixed
7231953532,node,2,relation_missing_wkt,fixed
7231953533,node,2,relation_missing_wkt,fixed
7231953534,node,2,relation_missing_wkt,fixed
7231953535,node,2,relation_missing_wkt,fixed
7243520452,node,3,nlp,fixed
7243973985,node,2,nlp,fixed
7262710825,node,2,nlp,fixed
7262710826,node,2,nlp,fixed
7262710827,node,2,nlp,fixed
7262710828,node,2,nlp,fixed
7262710829,node,2,nlp,fixed
7262710830,node,2,nlp,fixed
7262710831,node,2,nlp,fixed
7262710833,node,2,nlp,fixed
7262710834,node,2,nlp,fixed
7262710835,node,2,nlp,fixed
7262710836,node,2,nlp,fixed
7262710837,node,2,nlp,fixed
7283780952,node,2,Atlas Check: spiky_building,deleted
7283780953,node,2,Atlas Check: spiky_building,fixed
7334130651,node,2,Atlas Check: spiky_building,fixed
7334130652,node,2,Atlas Check: spiky_building,deleted
7334130653,node,2,Atlas Check: spiky_building,deleted
7334130654,node,2,Atlas Check: spiky_building,deleted
7334130655,node,2,Atlas Check: spiky_building,deleted
7335506122,node,2,Atlas Check: edge_crossing_edge,fixed
7341220400,node,2,misc,deleted
7341220406,node,2,misc,deleted
7404208579,node,2,Atlas Check: edge_crossing_edge,fixed
7404210500,node,2,Atlas Check: edge_crossing_edge,deleted
7404210501,node,2,Atlas Check: edge_crossing_edge,deleted
7404210502,node,2,Atlas Check: edge_crossing_edge,deleted
7404210503,node,2,Atlas Check: edge_crossing_edge,deleted
7404210504,node,2,Atlas Check: edge_crossing_edge,deleted
7404210505,node,2,Atlas Check: edge_crossing_edge,deleted
7404210506,node,2,Atlas Check: edge_crossing_edge,deleted
7404210507,node,2,Atlas Check: edge_crossing_edge,deleted
7404210508,node,2,Atlas Check: edge_crossing_edge,deleted
7423769546,node,3,misc,fixed
7423769547,node,3,misc,fixed
7423769548,node,3,misc,fixed
7423769549,node,3,misc,fixed
7475473222,node,2,misc,fixed
7503522451,node,2,nlp,fixed
7503522452,node,2,nlp,fixed
7503522453,node,2,nlp,fixed
7503522454,node,2,nlp,fixed
7579894613,node,3,nlp,fixed
7579894616,node,3,nlp,deleted
7595731513,node,2,nlp,fixed
7624189685,node,2,Atlas Check: spiky_building,fixed
7624189686,node,2,Atlas Check: spiky_building,fixed
7624189687,node,2,Atlas Check: spiky_building,fixed
7624189688,node,2,Atlas Check: spiky_building,fixed
7624189689,node,2,Atlas Check: spiky_building,fixed
7624189690,node,2,Atlas Check: spiky_building,fixed
7624189691,node,2,Atlas Check: spiky_building,fixed
7624189692,node,2,Atlas Check: spiky_building,fixed
7624189693,node,2,Atlas Check: spiky_building,fixed
7624189694,node,2,Atlas Check: spiky_building,fixed
7624189695,node,2,Atlas Check: spiky_building,fixed
7624189696,node,2,Atlas Check: spiky_building,fixed
7624189697,node,2,Atlas Check: spiky_building,fixed
7624189698,node,2,Atlas Check: spiky_building,fixed
7624189700,node,2,Atlas Check: spiky_building,fixed
7624189701,node,2,Atlas Check: spiky_building,fixed
7624189703,node,2,Atlas Check: spiky_building,fixed
7624189704,node,2,Atlas Check: spiky_building,fixed
7624189705,node,2,Atlas Check: spiky_building,fixed
7668594710,node,2,Atlas Check: edge_crossing_edge,deleted
7668594711,node,2,Atlas Check: edge_crossing_edge,deleted
7668594712,node,2,Atlas Check: edge_crossing_edge,deleted
7668594713,node,2,Atlas Check: edge_crossing_edge,deleted
7668594714,node,2,Atlas Check: edge_crossing_edge,deleted
7668594715,node,2,Atlas Check: edge_crossing_edge,deleted
7671866292,node,2,Atlas Check: spiky_building,deleted
7671866293,node,2,Atlas Check: spiky_building,deleted
7671866294,node,2,Atlas Check: spiky_building,deleted
7671866295,node,2,Atlas Check: spiky_building,fixed
7671866296,node,2,Atlas Check: spiky_building,fixed
7671866297,node,2,Atlas Check: spiky_building,deleted
7671866298,node,2,Atlas Check: spiky_building,fixed
7671866299,node,2,Atlas Check: spiky_building,fixed
7717760865,node,2,Atlas Check: edge_crossing_edge,deleted
7717760866,node,2,Atlas Check: edge_crossing_edge,deleted
7717760867,node,2,Atlas Check: edge_crossing_edge,deleted
7717760868,node,2,Atlas Check: edge_crossing_edge,deleted
7717760869,node,2,Atlas Check: edge_crossing_edge,deleted
7735232175,node,2,Atlas Check: edge_crossing_edge,fixed
7781197986,node,2,nlp,fixed
7781223485,node,0,nlp,deleted
7786306430,node,2,Atlas Check: edge_crossing_edge,fixed
7811133676,node,2,Atlas Check: spiky_building,deleted
7811133681,node,2,Atlas Check: spiky_building,deleted
7811133682,node,2,Atlas Check: spiky_building,deleted
7812854251,node,2,Atlas Check: edge_crossing_edge,deleted
7812854256,node,2,Atlas Check: edge_crossing_edge,fixed
7841717105,node,2,Atlas Check: spiky_building,deleted
7845704702,node,2,Atlas Check: edge_crossing_edge,fixed
7871151369,node,2,Atlas Check: edge_crossing_edge,fixed
7872008885,node,2,misc,fixed
7872008886,node,2,misc,fixed
7872008891,node,2,misc,fixed
7872735686,node,2,misc,fixed
7872735689,node,2,misc,fixed
7872735690,node,2,misc,fixed
7895557819,node,2,misc,fixed
7895557820,node,2,misc,fixed
7895557821,node,2,misc,fixed
7895966455,node,2,misc,fixed
7895966456,node,2,misc,fixed
7895966457,node,2,misc,fixed
7895966458,node,2,misc,fixed
7895966459,node,2,misc,fixed
7895966460,node,2,misc,fixed
7896497519,node,2,misc,fixed
7896497520,node,2,misc,fixed
7896504294,node,2,misc,fixed
7896504295,node,2,misc,fixed
7896504296,node,2,misc,fixed
7913042524,node,2,Atlas Check: edge_crossing_edge,deleted
7913042525,node,2,Atlas Check: edge_crossing_edge,deleted
7913042526,node,2,Atlas Check: edge_crossing_edge,deleted
7913042527,node,3,Atlas Check: edge_crossing_edge,deleted
7936110464,node,2,Atlas Check: spiky_building,deleted
7936110992,node,2,Atlas Check: spiky_building,deleted
7936110993,node,2,Atlas Check: spiky_building,deleted
7939924753,node,2,misc,fixed
7939924754,node,2,misc,fixed
7939924758,node,2,misc,fixed
7942573725,node,2,misc,fixed
7942573726,node,2,misc,fixed
7945507600,node,2,misc,fixed
7945507604,node,2,misc,fixed
7945507605,node,2,misc,fixed
7948536400,node,2,misc,fixed
7948536430,node,2,misc,fixed
7952271087,node,2,misc,fixed
7952271091,node,2,misc,fixed
7952271096,node,2,misc,fixed
7952307027,node,2,misc,fixed
7952330709,node,2,misc,fixed
7952333926,node,2,misc,fixed
7952347749,node,2,misc,fixed
7952543558,node,2,misc,fixed
7952758496,node,2,misc,fixed
7952881324,node,2,misc,fixed
7952881326,node,2,misc,fixed
7952881327,node,2,misc,fixed
7952881329,node,2,misc,fixed
7952881330,node,2,misc,fixed
7952881331,node,2,misc,fixed
7961110432,node,2,misc,fixed
7967313808,node,3,nlp,fixed
7979300220,node,2,Atlas Check: spiky_building,deleted
7985374892,node,2,nlp,fixed
7986066899,node,2,Atlas Check: edge_crossing_edge,fixed
7990503843,node,2,Atlas Check: spiky_building,fixed
7990532608,node,2,Atlas Check: spiky_building,deleted
8017744254,node,2,misc,deleted
8017759635,node,2,misc,deleted
8023638470,node,2,Atlas Check: spiky_building,deleted
8034421900,node,2,Atlas Check: edge_crossing_edge,fixed
8034429285,node,2,Atlas Check: edge_crossing_edge,deleted
8034429286,node,2,Atlas Check: edge_crossing_edge,deleted
8034656099,node,2,Atlas Check: edge_crossing_edge,deleted
8034656100,node,2,Atlas Check: edge_crossing_edge,deleted
8039787921,node,2,Atlas Check: spiky_building,fixed
8039787925,node,2,Atlas Check: spiky_building,deleted
8039787928,node,2,Atlas Check: spiky_building,deleted
8043548045,node,2,Atlas Check: spiky_building,fixed
8043606721,node,2,Atlas Check: spiky_building,fixed
8043606947,node,2,Atlas Check: spiky_building,fixed
8043607881,node,2,Atlas Check: spiky_building,fixed
8043607895,node,2,Atlas Check: spiky_building,fixed
8043608105,node,2,Atlas Check: spiky_building,fixed
8043608811,node,2,Atlas Check: spiky_building,fixed
8043609128,node,2,Atlas Check: spiky_building,deleted
8043609563,node,2,Atlas Check: spiky_building,fixed
8043609753,node,2,Atlas Check: spiky_building,deleted
8043609977,node,2,Atlas Check: spiky_building,deleted
8043610162,node,2,Atlas Check: spiky_building,fixed
8043611608,node,2,Atlas Check: spiky_building,fixed
8043611622,node,2,Atlas Check: spiky_building,fixed
8043611824,node,2,Atlas Check: spiky_building,fixed
8043612008,node,2,Atlas Check: spiky_building,deleted
8043612488,node,2,Atlas Check: spiky_building,fixed
8043613237,node,2,Atlas Check: spiky_building,deleted
8043613463,node,2,Atlas Check: spiky_building,fixed
8043614362,node,2,Atlas Check: spiky_building,fixed
8043614452,node,2,Atlas Check: spiky_building,deleted
8043615090,node,2,Atlas Check: spiky_building,deleted
8043615303,node,2,Atlas Check: spiky_building,fixed
8043615317,node,2,Atlas Check: spiky_building,fixed
8043616205,node,2,Atlas Check: spiky_building,fixed
8043616295,node,2,Atlas Check: spiky_building,fixed
8043616518,node,2,Atlas Check: spiky_building,fixed
8043618132,node,2,Atlas Check: spiky_building,fixed
8043618146,node,2,Atlas Check: spiky_building,fixed
8043618317,node,2,Atlas Check: spiky_building,fixed
8043629249,node,2,Atlas Check: spiky_building,fixed
8043629407,node,2,Atlas Check: spiky_building,fixed
8043629671,node,2,Atlas Check: spiky_building,fixed
8043630776,node,2,Atlas Check: spiky_building,fixed
8043631007,node,2,Atlas Check: spiky_building,fixed
8043631112,node,2,Atlas Check: spiky_building,fixed
8043631303,node,2,Atlas Check: spiky_building,fixed
8043631533,node,2,Atlas Check: spiky_building,fixed
8043631651,node,2,Atlas Check: spiky_building,fixed
8043631726,node,2,Atlas Check: spiky_building,deleted
8043631844,node,2,Atlas Check: spiky_building,deleted
8043632809,node,2,Atlas Check: spiky_building,fixed
8043633143,node,2,Atlas Check: spiky_building,fixed
8043633333,node,2,Atlas Check: spiky_building,fixed
8043633563,node,2,Atlas Check: spiky_building,fixed
8043633872,node,2,Atlas Check: spiky_building,fixed
8043634284,node,2,Atlas Check: spiky_building,fixed
8043634824,node,2,Atlas Check: spiky_building,fixed
8043635109,node,2,Atlas Check: spiky_building,fixed
8043635417,node,2,Atlas Check: spiky_building,fixed
8043635649,node,2,Atlas Check: spiky_building,fixed
8090990014,node,2,misc,deleted
8113427960,node,2,Atlas Check: spiky_building,deleted
8113427977,node,2,Atlas Check: spiky_building,fixed
8152627564,node,2,Atlas Check: spiky_building,deleted
8153097738,node,2,Atlas Check: spiky_building,fixed
8153097844,node,2,Atlas Check: spiky_building,deleted
8153097915,node,2,Atlas Check: spiky_building,fixed
8153097932,node,2,Atlas Check: spiky_building,fixed
8153098106,node,2,Atlas Check: spiky_building,fixed
8153098233,node,2,Atlas Check: spiky_building,fixed
8153098301,node,2,Atlas Check: spiky_building,fixed
8153098409,node,2,Atlas Check: spiky_building,fixed
8153098597,node,2,Atlas Check: spiky_building,fixed
8153098737,node,2,Atlas Check: spiky_building,fixed
8153098807,node,2,Atlas Check: spiky_building,deleted
8153098934,node,2,Atlas Check: spiky_building,fixed
8153099002,node,2,Atlas Check: spiky_building,fixed
8153099113,node,2,Atlas Check: spiky_building,fixed
8153099306,node,2,Atlas Check: spiky_building,fixed
8153099431,node,2,Atlas Check: spiky_building,fixed
8153099501,node,2,Atlas Check: spiky_building,fixed
8153099743,node,2,Atlas Check: spiky_building,fixed
8153099813,node,2,Atlas Check: spiky_building,fixed
8153099831,node,2,Atlas Check: spiky_building,fixed
8153099936,node,2,Atlas Check: spiky_building,fixed
8153100002,node,2,Atlas Check: spiky_building,fixed
8153100127,node,2,Atlas Check: spiky_building,fixed
8153100194,node,2,Atlas Check: spiky_building,fixed
8153100301,node,2,Atlas Check: spiky_building,fixed
8153100403,node,2,Atlas Check: spiky_building,fixed
8153100490,node,2,Atlas Check: spiky_building,fixed
8153100612,node,2,Atlas Check: spiky_building,fixed
8153100680,node,2,Atlas Check: spiky_building,fixed
8178029355,node,2,Atlas Check: edge_crossing_edge,fixed
8200340272,node,2,Atlas Check: spiky_building,fixed
8200342895,node,2,Atlas Check: spiky_building,fixed
8200343354,node,2,Atlas Check: spiky_building,fixed
8200343497,node,2,Atlas Check: spiky_building,deleted
8200345749,node,2,Atlas Check: spiky_building,fixed
8200346363,node,2,Atlas Check: spiky_building,fixed
8200348825,node,2,Atlas Check: spiky_building,fixed
8200349001,node,2,Atlas Check: spiky_building,fixed
8200349774,node,2,Atlas Check: spiky_building,fixed
8200350093,node,2,Atlas Check: spiky_building,fixed
8200350399,node,2,Atlas Check: spiky_building,fixed
8200350918,node,2,Atlas Check: spiky_building,fixed
8200351095,node,2,Atlas Check: spiky_building,deleted
8200351796,node,2,Atlas Check: spiky_building,fixed
8200352295,node,2,Atlas Check: spiky_building,fixed
8200352759,node,2,Atlas Check: spiky_building,deleted
8200354332,node,2,Atlas Check: spiky_building,deleted
8200355281,node,2,Atlas Check: spiky_building,fixed
8200356077,node,2,Atlas Check: spiky_building,fixed
8200358278,node,2,Atlas Check: spiky_building,fixed
8200358519,node,2,Atlas Check: spiky_building,fixed
8200358730,node,2,Atlas Check: spiky_building,fixed
8200359551,node,2,Atlas Check: spiky_building,fixed
8200362065,node,2,Atlas Check: spiky_building,deleted
8200362238,node,2,Atlas Check: spiky_building,fixed
8200362975,node,2,Atlas Check: spiky_building,fixed
8200588113,node,2,Atlas Check: spiky_building,deleted
8200603930,node,2,Atlas Check: spiky_building,deleted
8200607494,node,2,Atlas Check: spiky_building,deleted
8200610665,node,2,Atlas Check: spiky_building,fixed
8204235765,node,2,relation_missing_wkt,fixed
8204235766,node,2,relation_missing_wkt,fixed
8204235767,node,2,relation_missing_wkt,fixed
8204235768,node,2,relation_missing_wkt,fixed
8204235769,node,2,relation_missing_wkt,fixed
8204235770,node,2,relation_missing_wkt,fixed
8204235771,node,2,relation_missing_wkt,fixed
8204315678,node,2,Atlas Check: spiky_building,fixed
8204317989,node,2,Atlas Check: spiky_building,deleted
8204319449,node,2,Atlas Check: spiky_building,fixed
8204319539,node,2,Atlas Check: spiky_building,fixed
8204320011,node,2,Atlas Check: spiky_building,fixed
8204322202,node,2,Atlas Check: spiky_building,fixed
8204324024,node,2,Atlas Check: spiky_building,fixed
8204327603,node,2,Atlas Check: spiky_building,fixed
8204329472,node,2,Atlas Check: spiky_building,fixed
8204330133,node,2,Atlas Check: spiky_building,fixed
8204332100,node,2,Atlas Check: spiky_building,deleted
8204333012,node,2,Atlas Check: spiky_building,deleted
8204338416,node,2,Atlas Check: spiky_building,fixed
8204339828,node,2,Atlas Check: spiky_building,fixed
