﻿osm_id,osm_type,version,rule,status,fixed_by_community
8681883884,node,2,OSMCha,deleted,0
8695364810,node,2,line_crossing_water_body,fixed,0
8695364811,node,2,line_crossing_water_body,fixed,0
8713240334,node,2,line_crossing_water_body,fixed,0
8713261663,node,2,line_crossing_water_body,fixed,0
8713265907,node,2,line_crossing_water_body,fixed,0
8713271813,node,2,line_crossing_water_body,fixed,0
8713293797,node,2,line_crossing_water_body,fixed,0
8713326619,node,2,line_crossing_water_body,fixed,0
8713339538,node,2,line_crossing_water_body,fixed,0
8713348195,node,2,line_crossing_water_body,fixed,0
8714908207,node,2,misc,fixed,0
8714908208,node,2,misc,fixed,0
8714908209,node,2,misc,fixed,0
8714908210,node,2,misc,fixed,0
8714908211,node,2,misc,fixed,0
8714908212,node,2,misc,fixed,0
8714908213,node,2,misc,fixed,0
8714908214,node,2,misc,fixed,0
8720347642,node,2,line_crossing_water_body,deleted,0
8720347643,node,2,line_crossing_water_body,fixed,0
8722930811,node,2,OSMCha,fixed,0
8722978206,node,3,OSMCha,fixed,0
8722978207,node,3,OSMCha,fixed,0
8739706085,node,2,line_crossing_water_body,fixed,0
8739706086,node,2,line_crossing_water_body,fixed,0
8743205379,node,2,OSMCha,fixed,0
8743205380,node,2,OSMCha,fixed,0
8743205381,node,2,OSMCha,fixed,0
8743205382,node,2,OSMCha,fixed,0
8743852162,node,2,line_crossing_water_body,fixed,0
8747692731,node,2,line_crossing_water_body,fixed,0
8747692732,node,2,line_crossing_water_body,fixed,0
8747692733,node,2,line_crossing_water_body,fixed,0
8747692734,node,2,line_crossing_water_body,fixed,0
8747692735,node,2,line_crossing_water_body,fixed,0
8747692736,node,2,line_crossing_water_body,fixed,0
8747692737,node,2,line_crossing_water_body,fixed,0
8754150963,node,2,line_crossing_water_body,fixed,0
8754199520,node,2,line_crossing_water_body,deleted,0
8754199521,node,2,line_crossing_water_body,deleted,0
8754199530,node,2,line_crossing_water_body,fixed,0
8754199531,node,2,line_crossing_water_body,deleted,0
8754199532,node,2,line_crossing_water_body,deleted,0
8754199565,node,2,line_crossing_water_body,fixed,0
8754199566,node,2,line_crossing_water_body,deleted,0
8754199567,node,2,line_crossing_water_body,deleted,0
8754199568,node,2,line_crossing_water_body,deleted,0
8754199800,node,2,line_crossing_water_body,fixed,0
8754199801,node,2,line_crossing_water_body,fixed,0
8754199840,node,2,line_crossing_water_body,deleted,0
8754199841,node,2,line_crossing_water_body,fixed,0
8754199842,node,2,line_crossing_water_body,fixed,0
8757123648,node,2,OSMCha,fixed,0
8757123649,node,2,OSMCha,fixed,0
8757123650,node,2,OSMCha,fixed,0
8757123651,node,2,OSMCha,fixed,0
8757123652,node,2,OSMCha,fixed,0
8757123653,node,2,OSMCha,deleted,0
8757123654,node,2,OSMCha,fixed,0
8757123655,node,2,OSMCha,fixed,0
8757123656,node,2,OSMCha,fixed,0
8757123657,node,2,OSMCha,fixed,0
8757123658,node,2,OSMCha,fixed,0
8757123663,node,2,OSMCha,fixed,0
8757123664,node,2,OSMCha,fixed,0
8757123665,node,2,OSMCha,fixed,0
8757123666,node,2,OSMCha,fixed,0
8757123667,node,2,OSMCha,fixed,0
8777667403,node,2,line_crossing_water_body,fixed,0
8778583880,node,2,OSMCha,deleted,0
8778583881,node,2,OSMCha,deleted,0
8778583882,node,2,OSMCha,deleted,0
8778583883,node,2,OSMCha,deleted,0
8778583884,node,2,OSMCha,deleted,0
8778583897,node,2,OSMCha,deleted,0
8778583898,node,2,OSMCha,deleted,0
8778583899,node,2,OSMCha,deleted,0
8778583900,node,2,OSMCha,deleted,0
8778601346,node,2,OSMCha,deleted,0
8778601347,node,2,OSMCha,deleted,0
8778601348,node,2,OSMCha,deleted,0
8778601349,node,2,OSMCha,deleted,0
8778601350,node,2,OSMCha,deleted,0
8778601355,node,3,OSMCha,deleted,0
8778601356,node,3,OSMCha,deleted,0
8778601357,node,3,OSMCha,deleted,0
8778601358,node,3,OSMCha,deleted,0
8778614271,node,2,OSMCha,deleted,0
8778614272,node,2,OSMCha,deleted,0
8778614273,node,2,OSMCha,deleted,0
8778614274,node,2,OSMCha,deleted,0
8778614275,node,2,OSMCha,deleted,0
8778614276,node,2,OSMCha,deleted,0
8778614277,node,2,OSMCha,deleted,0
8778614278,node,2,OSMCha,deleted,0
8778614279,node,2,OSMCha,deleted,0
8778614280,node,2,OSMCha,deleted,0
8778614281,node,2,OSMCha,deleted,0
8778614282,node,2,OSMCha,deleted,0
8778614283,node,2,OSMCha,deleted,0
8778614284,node,2,OSMCha,deleted,0
8783938234,node,2,line_crossing_water_body,fixed,0
8788277295,node,2,OSMCha,fixed,0
8788277296,node,2,OSMCha,deleted,0
8788277297,node,2,OSMCha,deleted,0
8788277298,node,2,OSMCha,fixed,0
8788277299,node,2,OSMCha,fixed,0
8788277300,node,2,OSMCha,fixed,0
8788277301,node,2,OSMCha,fixed,0
8788277302,node,2,OSMCha,fixed,0
8788277303,node,2,OSMCha,fixed,0
8788277304,node,2,OSMCha,fixed,0
8788277337,node,2,OSMCha,fixed,0
8788277338,node,2,OSMCha,fixed,0
8788277339,node,2,OSMCha,fixed,0
8788277340,node,2,OSMCha,fixed,0
8788277341,node,2,OSMCha,fixed,0
8788277342,node,2,OSMCha,fixed,0
8788277343,node,2,OSMCha,fixed,0
8790896538,node,2,line_crossing_water_body,fixed,0
8790896698,node,2,line_crossing_water_body,fixed,0
8790896699,node,2,line_crossing_water_body,fixed,0
8792705419,node,2,line_crossing_water_body,fixed,0
8792705420,node,2,line_crossing_water_body,deleted,0
8792705581,node,2,line_crossing_water_body,deleted,0
8792705582,node,2,line_crossing_water_body,deleted,0
8792817507,node,2,line_crossing_water_body,fixed,0
8792817508,node,2,line_crossing_water_body,fixed,0
8797381480,node,2,OSMCha,fixed,0
8797381481,node,2,OSMCha,fixed,0
8797381482,node,2,OSMCha,fixed,0
8797381483,node,2,OSMCha,fixed,0
8797460243,node,2,line_crossing_water_body,fixed,0
8797460244,node,2,line_crossing_water_body,fixed,0
8797460245,node,2,line_crossing_water_body,fixed,0
8797460246,node,2,line_crossing_water_body,fixed,0
8797460247,node,2,line_crossing_water_body,fixed,0
8797460248,node,2,line_crossing_water_body,fixed,0
8797460251,node,2,line_crossing_water_body,fixed,0
8797460252,node,2,line_crossing_water_body,fixed,0
8797460258,node,2,line_crossing_water_body,fixed,0
8797460259,node,2,line_crossing_water_body,deleted,0
8797460260,node,2,line_crossing_water_body,fixed,0
8797460280,node,2,line_crossing_water_body,fixed,0
8797460290,node,2,line_crossing_water_body,fixed,0
8797460310,node,2,line_crossing_water_body,fixed,0
8797460311,node,2,line_crossing_water_body,deleted,0
8797460312,node,2,line_crossing_water_body,deleted,0
8797460313,node,2,line_crossing_water_body,fixed,0
8797464018,node,2,line_crossing_water_body,fixed,0
8797464019,node,2,line_crossing_water_body,fixed,0
8797464020,node,2,line_crossing_water_body,fixed,0
8797464021,node,2,line_crossing_water_body,fixed,0
8797464023,node,2,line_crossing_water_body,fixed,0
8797464024,node,2,line_crossing_water_body,fixed,0
8797464025,node,2,line_crossing_water_body,fixed,0
8797464026,node,2,line_crossing_water_body,fixed,0
8797464027,node,2,line_crossing_water_body,fixed,0
8797464028,node,2,line_crossing_water_body,fixed,0
8805440180,node,2,line_crossing_water_body,deleted,0
8805440181,node,2,line_crossing_water_body,fixed,0
8805440183,node,2,line_crossing_water_body,fixed,0
8805440184,node,2,line_crossing_water_body,fixed,0
8805450511,node,2,line_crossing_water_body,fixed,0
8805450524,node,2,line_crossing_water_body,deleted,0
8805450527,node,2,line_crossing_water_body,deleted,0
8805450528,node,2,line_crossing_water_body,fixed,0
8805450582,node,2,line_crossing_water_body,fixed,0
8805450583,node,2,line_crossing_water_body,deleted,0
8805450585,node,2,line_crossing_water_body,deleted,0
8805450675,node,2,line_crossing_water_body,fixed,0
8805450676,node,2,line_crossing_water_body,fixed,0
8805450682,node,2,line_crossing_water_body,deleted,0
8805450697,node,2,line_crossing_water_body,deleted,0
8806781407,node,3,nlp,fixed,0
8806789493,node,39,nlp,fixed,0
8809398453,node,2,line_crossing_water_body,fixed,0
8818897289,node,2,line_crossing_water_body,fixed,0
8823967654,node,2,line_crossing_water_body,deleted,0
8823967663,node,2,line_crossing_water_body,deleted,0
8823967665,node,2,line_crossing_water_body,deleted,0
8823967666,node,2,line_crossing_water_body,deleted,0
8823967667,node,2,line_crossing_water_body,deleted,0
8823967681,node,2,line_crossing_water_body,fixed,0
8823967682,node,2,line_crossing_water_body,deleted,0
8823967742,node,2,line_crossing_water_body,deleted,0
8823967803,node,2,line_crossing_water_body,deleted,0
8823967878,node,2,line_crossing_water_body,deleted,0
8823967896,node,2,line_crossing_water_body,deleted,0
8823967898,node,2,line_crossing_water_body,deleted,0
8823967906,node,2,line_crossing_water_body,deleted,0
8826958281,node,2,line_crossing_water_body,fixed,0
8826958282,node,2,line_crossing_water_body,fixed,0
8828082365,node,2,line_crossing_water_body,fixed,0
8828082366,node,2,line_crossing_water_body,fixed,0
8829257728,node,2,OSMCha,deleted,0
8829257729,node,2,OSMCha,deleted,0
8829257730,node,2,OSMCha,deleted,0
8829257731,node,2,OSMCha,deleted,0
8829325257,node,2,OSMCha,deleted,0
8829325258,node,2,OSMCha,deleted,0
8829325259,node,2,OSMCha,deleted,0
8834117007,node,2,line_crossing_water_body,fixed,0
8834117008,node,2,line_crossing_water_body,fixed,0
8836189839,node,1,relation_missing_wkt,fixed,0
8836189840,node,1,relation_missing_wkt,fixed,0
8836219904,node,1,relation_missing_wkt,fixed,0
8836219905,node,1,relation_missing_wkt,fixed,0
8836219912,node,1,relation_missing_wkt,fixed,0
8836626905,node,3,OSMCha,fixed,0
8836626906,node,3,OSMCha,fixed,0
8841314979,node,2,OSMCha,deleted,0
8841314980,node,2,OSMCha,deleted,0
8841314982,node,2,OSMCha,deleted,0
8841314983,node,2,OSMCha,deleted,0
8841314989,node,3,OSMCha,deleted,0
8841314990,node,3,OSMCha,deleted,0
8841314991,node,3,OSMCha,deleted,0
8841314993,node,3,OSMCha,deleted,0
8841314995,node,3,OSMCha,deleted,0
8841314997,node,3,OSMCha,deleted,0
8841314998,node,3,OSMCha,deleted,0
8841314999,node,3,OSMCha,deleted,0
8841315006,node,3,OSMCha,deleted,0
8841315007,node,3,OSMCha,deleted,0
8841315008,node,4,OSMCha,deleted,0
8841315009,node,4,OSMCha,deleted,0
8841315010,node,3,OSMCha,deleted,0
8841315011,node,3,OSMCha,deleted,0
8841328623,node,2,OSMCha,deleted,0
8841328625,node,2,OSMCha,deleted,0
8841328650,node,2,OSMCha,deleted,0
8841328651,node,2,OSMCha,deleted,0
8841328652,node,2,OSMCha,deleted,0
8841328653,node,3,OSMCha,deleted,0
8841328655,node,3,OSMCha,deleted,0
8841328656,node,2,OSMCha,deleted,0
8841328657,node,2,OSMCha,deleted,0
8841328658,node,2,OSMCha,deleted,0
8841328680,node,2,OSMCha,deleted,0
8841328682,node,2,OSMCha,deleted,0
8841328683,node,2,OSMCha,deleted,0
8841328684,node,2,OSMCha,deleted,0
8841328685,node,2,OSMCha,deleted,0
8841328686,node,2,OSMCha,deleted,0
8841328687,node,2,OSMCha,deleted,0
8841328689,node,2,OSMCha,deleted,0
8841328691,node,2,OSMCha,deleted,0
8841328692,node,2,OSMCha,deleted,0
8841328693,node,2,OSMCha,deleted,0
8841328694,node,2,OSMCha,deleted,0
8841328695,node,2,OSMCha,deleted,0
8841328697,node,2,OSMCha,deleted,0
8841328699,node,2,OSMCha,deleted,0
8841328711,node,2,OSMCha,deleted,0
8841328713,node,2,OSMCha,deleted,0
8841328715,node,2,OSMCha,deleted,0
8841328729,node,2,OSMCha,deleted,0
8841328731,node,2,OSMCha,deleted,0
8841328733,node,2,OSMCha,deleted,0
8841328736,node,2,OSMCha,deleted,0
8841328739,node,2,OSMCha,deleted,0
8841328740,node,2,OSMCha,deleted,0
8841328742,node,2,OSMCha,deleted,0
8841328743,node,2,OSMCha,deleted,0
8841328750,node,2,OSMCha,deleted,0
8841328751,node,2,OSMCha,deleted,0
8841328760,node,3,OSMCha,deleted,0
8841328762,node,3,OSMCha,deleted,0
8841328765,node,3,OSMCha,deleted,0
8841328766,node,2,OSMCha,deleted,0
8841328767,node,2,OSMCha,deleted,0
8841328769,node,2,OSMCha,deleted,0
8841328771,node,2,OSMCha,deleted,0
8841328772,node,2,OSMCha,deleted,0
8841328774,node,2,OSMCha,deleted,0
8841328775,node,3,OSMCha,deleted,0
8841328776,node,2,OSMCha,deleted,0
8841328778,node,2,OSMCha,deleted,0
8841328804,node,2,OSMCha,deleted,0
8841328805,node,2,OSMCha,deleted,0
8841328806,node,2,OSMCha,deleted,0
8841328808,node,2,OSMCha,deleted,0
8841328809,node,2,OSMCha,deleted,0
8841328811,node,2,OSMCha,deleted,0
8841328812,node,2,OSMCha,deleted,0
8841328813,node,2,OSMCha,deleted,0
8841328816,node,2,OSMCha,deleted,0
8841328817,node,2,OSMCha,deleted,0
8841328818,node,2,OSMCha,deleted,0
8841328819,node,2,OSMCha,deleted,0
8841328820,node,2,OSMCha,deleted,0
8841328821,node,2,OSMCha,deleted,0
8841328822,node,2,OSMCha,deleted,0
8841328825,node,2,OSMCha,deleted,0
8841328826,node,2,OSMCha,deleted,0
8841328827,node,2,OSMCha,deleted,0
8841328828,node,2,OSMCha,deleted,0
8841328829,node,2,OSMCha,deleted,0
8841328830,node,2,OSMCha,deleted,0
8841328831,node,2,OSMCha,deleted,0
8841328832,node,2,OSMCha,deleted,0
8841328833,node,2,OSMCha,deleted,0
8841328834,node,2,OSMCha,deleted,0
8841328835,node,2,OSMCha,deleted,0
8841328837,node,2,OSMCha,deleted,0
8841328840,node,2,OSMCha,deleted,0
8841328841,node,2,OSMCha,deleted,0
8841328843,node,2,OSMCha,deleted,0
8841328844,node,2,OSMCha,deleted,0
8841328845,node,2,OSMCha,deleted,0
8841328856,node,2,OSMCha,deleted,0
8841328859,node,2,OSMCha,deleted,0
8841328860,node,2,OSMCha,deleted,0
8841328861,node,2,OSMCha,deleted,0
8841328862,node,2,OSMCha,deleted,0
8841328863,node,2,OSMCha,deleted,0
8841328864,node,2,OSMCha,deleted,0
8841328865,node,2,OSMCha,deleted,0
8841328866,node,2,OSMCha,deleted,0
8841328867,node,2,OSMCha,deleted,0
8841328868,node,2,OSMCha,deleted,0
8841328869,node,2,OSMCha,deleted,0
8841328870,node,2,OSMCha,deleted,0
8841328871,node,2,OSMCha,deleted,0
8841328872,node,2,OSMCha,deleted,0
8841328874,node,2,OSMCha,deleted,0
8841328875,node,2,OSMCha,deleted,0
8841328876,node,2,OSMCha,deleted,0
8841328877,node,2,OSMCha,deleted,0
8841328878,node,2,OSMCha,deleted,0
8841328879,node,2,OSMCha,deleted,0
8841328880,node,2,OSMCha,deleted,0
8841328881,node,2,OSMCha,deleted,0
8841328882,node,2,OSMCha,deleted,0
8841328883,node,2,OSMCha,deleted,0
8841328884,node,2,OSMCha,deleted,0
8841328885,node,2,OSMCha,deleted,0
8841328896,node,2,OSMCha,deleted,0
8841328897,node,2,OSMCha,deleted,0
8841328898,node,2,OSMCha,deleted,0
8841328899,node,2,OSMCha,deleted,0
8841328900,node,2,OSMCha,deleted,0
8841328901,node,2,OSMCha,deleted,0
8841328902,node,2,OSMCha,deleted,0
8841328903,node,2,OSMCha,deleted,0
8841328904,node,2,OSMCha,deleted,0
8841328905,node,2,OSMCha,deleted,0
8841328906,node,2,OSMCha,deleted,0
8841328907,node,2,OSMCha,deleted,0
8841328908,node,2,OSMCha,deleted,0
8841328909,node,2,OSMCha,deleted,0
8841328910,node,3,OSMCha,deleted,0
8841328911,node,3,OSMCha,deleted,0
8841328912,node,3,OSMCha,deleted,0
8841328913,node,2,OSMCha,deleted,0
8841328914,node,2,OSMCha,deleted,0
8841328915,node,2,OSMCha,deleted,0
8841328916,node,2,OSMCha,deleted,0
8841328918,node,2,OSMCha,deleted,0
8841328919,node,2,OSMCha,deleted,0
8841328920,node,2,OSMCha,deleted,0
8841328921,node,2,OSMCha,deleted,0
8841328922,node,2,OSMCha,deleted,0
8841328923,node,2,OSMCha,deleted,0
8841328924,node,2,OSMCha,deleted,0
8841328925,node,2,OSMCha,deleted,0
8841328926,node,2,OSMCha,deleted,0
8841328927,node,2,OSMCha,deleted,0
8841328928,node,2,OSMCha,deleted,0
8841328929,node,2,OSMCha,deleted,0
8841328930,node,2,OSMCha,deleted,0
8841328931,node,2,OSMCha,deleted,0
8841328932,node,2,OSMCha,deleted,0
8841328933,node,2,OSMCha,deleted,0
8841328934,node,2,OSMCha,deleted,0
8841328935,node,2,OSMCha,deleted,0
8841328936,node,2,OSMCha,deleted,0
8841328937,node,2,OSMCha,deleted,0
8841328938,node,2,OSMCha,deleted,0
8841328939,node,2,OSMCha,deleted,0
8841328940,node,2,OSMCha,deleted,0
8841351798,node,2,OSMCha,deleted,0
8841351800,node,2,OSMCha,deleted,0
8841351806,node,2,OSMCha,deleted,0
8841351807,node,2,OSMCha,deleted,0
8841351808,node,2,OSMCha,deleted,0
8841351809,node,2,OSMCha,deleted,0
8841351810,node,2,OSMCha,deleted,0
8841351811,node,2,OSMCha,deleted,0
8841351814,node,2,OSMCha,deleted,0
8841351815,node,2,OSMCha,deleted,0
8841351816,node,2,OSMCha,deleted,0
8841380363,node,2,OSMCha,deleted,0
8841380364,node,2,OSMCha,deleted,0
8841380366,node,2,OSMCha,deleted,0
8841380367,node,2,OSMCha,deleted,0
8841380368,node,2,OSMCha,deleted,0
8841380370,node,2,OSMCha,deleted,0
8841380371,node,2,OSMCha,deleted,0
8841380373,node,2,OSMCha,deleted,0
8841380376,node,2,OSMCha,deleted,0
8841380377,node,2,OSMCha,deleted,0
8841380379,node,2,OSMCha,deleted,0
8841380380,node,2,OSMCha,deleted,0
8841380381,node,2,OSMCha,deleted,0
8841380382,node,2,OSMCha,deleted,0
8841380383,node,2,OSMCha,deleted,0
8841380384,node,2,OSMCha,deleted,0
8841380385,node,2,OSMCha,deleted,0
8841380386,node,2,OSMCha,deleted,0
8841380388,node,2,OSMCha,deleted,0
8841380390,node,2,OSMCha,deleted,0
8841380396,node,2,OSMCha,deleted,0
8841380397,node,2,OSMCha,deleted,0
8841380400,node,2,OSMCha,deleted,0
8841380401,node,2,OSMCha,deleted,0
8841380402,node,2,OSMCha,deleted,0
8841380403,node,2,OSMCha,deleted,0
8841380405,node,2,OSMCha,deleted,0
8841380406,node,2,OSMCha,deleted,0
8841380408,node,2,OSMCha,deleted,0
8841380409,node,2,OSMCha,deleted,0
8841380412,node,2,OSMCha,deleted,0
8841380414,node,2,OSMCha,deleted,0
8841380415,node,2,OSMCha,deleted,0
8841380416,node,2,OSMCha,deleted,0
8841395818,node,2,OSMCha,deleted,0
8841395819,node,2,OSMCha,deleted,0
8841395820,node,2,OSMCha,deleted,0
8841395821,node,2,OSMCha,deleted,0
8841395822,node,2,OSMCha,deleted,0
8841395823,node,2,OSMCha,deleted,0
8841395825,node,2,OSMCha,deleted,0
8841395826,node,2,OSMCha,deleted,0
8841395827,node,2,OSMCha,deleted,0
8841395828,node,2,OSMCha,deleted,0
8841395829,node,2,OSMCha,deleted,0
8841395830,node,2,OSMCha,deleted,0
8841395832,node,2,OSMCha,deleted,0
8841395833,node,2,OSMCha,deleted,0
8841395834,node,2,OSMCha,deleted,0
8841395835,node,2,OSMCha,deleted,0
8841395836,node,2,OSMCha,deleted,0
8841395837,node,2,OSMCha,deleted,0
8841395838,node,2,OSMCha,deleted,0
8841395839,node,2,OSMCha,deleted,0
8841395840,node,2,OSMCha,deleted,0
8841395841,node,2,OSMCha,deleted,0
8841395843,node,2,OSMCha,deleted,0
8841395844,node,2,OSMCha,deleted,0
8841395845,node,2,OSMCha,deleted,0
8841395846,node,2,OSMCha,deleted,0
8841395847,node,2,OSMCha,deleted,0
8841395848,node,2,OSMCha,deleted,0
8841395849,node,2,OSMCha,deleted,0
8841395850,node,2,OSMCha,deleted,0
8841395851,node,2,OSMCha,deleted,0
8841395852,node,2,OSMCha,deleted,0
8841395855,node,2,OSMCha,deleted,0
8841395857,node,2,OSMCha,deleted,0
8841395860,node,2,OSMCha,deleted,0
8841395862,node,2,OSMCha,deleted,0
8841395863,node,2,OSMCha,deleted,0
8841395864,node,2,OSMCha,deleted,0
8841395865,node,2,OSMCha,deleted,0
8841395866,node,2,OSMCha,deleted,0
8841395867,node,2,OSMCha,deleted,0
8841395868,node,2,OSMCha,deleted,0
8841395870,node,2,OSMCha,deleted,0
8841395871,node,2,OSMCha,deleted,0
8841395872,node,2,OSMCha,deleted,0
8841395873,node,2,OSMCha,deleted,0
8841395874,node,2,OSMCha,deleted,0
8841395875,node,2,OSMCha,deleted,0
8841395876,node,2,OSMCha,deleted,0
8841395896,node,2,OSMCha,deleted,0
8841395898,node,2,OSMCha,deleted,0
8841395899,node,2,OSMCha,deleted,0
8841395901,node,2,OSMCha,deleted,0
8841395903,node,2,OSMCha,deleted,0
8841395904,node,2,OSMCha,deleted,0
8841395906,node,2,OSMCha,deleted,0
8841395907,node,2,OSMCha,deleted,0
8841395918,node,2,OSMCha,deleted,0
8841395920,node,2,OSMCha,deleted,0
8841395922,node,2,OSMCha,deleted,0
8841395923,node,2,OSMCha,deleted,0
8841395924,node,2,OSMCha,deleted,0
8841395926,node,2,OSMCha,deleted,0
8841395927,node,2,OSMCha,deleted,0
8841395930,node,2,OSMCha,deleted,0
8841395932,node,2,OSMCha,deleted,0
8841395933,node,2,OSMCha,deleted,0
8841395934,node,2,OSMCha,deleted,0
8841395935,node,2,OSMCha,deleted,0
8841395937,node,2,OSMCha,deleted,0
8841395938,node,2,OSMCha,deleted,0
8841395941,node,2,OSMCha,deleted,0
8841395942,node,2,OSMCha,deleted,0
8841395945,node,2,OSMCha,deleted,0
8841395946,node,2,OSMCha,deleted,0
8841395950,node,2,OSMCha,deleted,0
8841395951,node,2,OSMCha,deleted,0
8841395952,node,2,OSMCha,deleted,0
8841395953,node,2,OSMCha,deleted,0
8841395955,node,2,OSMCha,deleted,0
8841395956,node,2,OSMCha,deleted,0
8841395958,node,2,OSMCha,deleted,0
8841395959,node,2,OSMCha,deleted,0
8841395960,node,2,OSMCha,deleted,0
8841395961,node,2,OSMCha,deleted,0
8841395962,node,2,OSMCha,deleted,0
8841395964,node,2,OSMCha,deleted,0
8841395965,node,2,OSMCha,deleted,0
8841395968,node,2,OSMCha,deleted,0
8841395969,node,2,OSMCha,deleted,0
8841395972,node,2,OSMCha,deleted,0
8841395973,node,2,OSMCha,deleted,0
8841395974,node,2,OSMCha,deleted,0
8841400217,node,2,OSMCha,deleted,0
8841400218,node,2,OSMCha,deleted,0
8841400219,node,2,OSMCha,deleted,0
8841428419,node,2,OSMCha,deleted,0
8841428420,node,2,OSMCha,deleted,0
8841428423,node,2,OSMCha,deleted,0
8841428424,node,2,OSMCha,deleted,0
8841428432,node,2,OSMCha,deleted,0
8841428433,node,2,OSMCha,deleted,0
8841428434,node,2,OSMCha,deleted,0
8841428435,node,2,OSMCha,deleted,0
8841428436,node,2,OSMCha,deleted,0
8841428437,node,2,OSMCha,deleted,0
8841428439,node,2,OSMCha,deleted,0
8841428440,node,2,OSMCha,deleted,0
8841428441,node,2,OSMCha,deleted,0
8841428442,node,2,OSMCha,deleted,0
8841428443,node,2,OSMCha,deleted,0
8841428444,node,2,OSMCha,deleted,0
8841428447,node,2,OSMCha,deleted,0
8841428449,node,2,OSMCha,deleted,0
8841428451,node,2,OSMCha,deleted,0
8841428459,node,2,OSMCha,deleted,0
8841428462,node,2,OSMCha,deleted,0
8841428464,node,2,OSMCha,deleted,0
8841428472,node,2,OSMCha,deleted,0
8841428473,node,2,OSMCha,deleted,0
8841428474,node,2,OSMCha,deleted,0
8841428475,node,2,OSMCha,deleted,0
8841428478,node,2,OSMCha,deleted,0
8841428509,node,2,OSMCha,deleted,0
8841428512,node,2,OSMCha,deleted,0
8841428520,node,2,OSMCha,deleted,0
8841428521,node,2,OSMCha,deleted,0
8841428524,node,2,OSMCha,deleted,0
8841428525,node,2,OSMCha,deleted,0
8841428530,node,2,OSMCha,deleted,0
8841428532,node,2,OSMCha,deleted,0
8841428537,node,2,OSMCha,deleted,0
8841428538,node,2,OSMCha,deleted,0
8841428540,node,2,OSMCha,deleted,0
8841428541,node,2,OSMCha,deleted,0
8841428546,node,2,OSMCha,deleted,0
8841518163,node,2,OSMCha,deleted,0
8841518164,node,2,OSMCha,deleted,0
8841518165,node,2,OSMCha,deleted,0
8841518166,node,2,OSMCha,deleted,0
8841518167,node,2,OSMCha,deleted,0
8841518168,node,2,OSMCha,deleted,0
8841518169,node,2,OSMCha,deleted,0
8841518170,node,2,OSMCha,deleted,0
8841518172,node,2,OSMCha,deleted,0
8841518173,node,2,OSMCha,deleted,0
8841518174,node,2,OSMCha,deleted,0
8841518175,node,2,OSMCha,deleted,0
8841518176,node,2,OSMCha,deleted,0
8841518177,node,2,OSMCha,deleted,0
8841518178,node,2,OSMCha,deleted,0
8841518179,node,2,OSMCha,deleted,0
8841518184,node,2,OSMCha,deleted,0
8841518185,node,2,OSMCha,deleted,0
8841518187,node,2,OSMCha,deleted,0
8841518188,node,2,OSMCha,deleted,0
8841518194,node,2,OSMCha,deleted,0
8841518195,node,2,OSMCha,deleted,0
8841518197,node,2,OSMCha,deleted,0
8841518198,node,2,OSMCha,deleted,0
8841518199,node,2,OSMCha,deleted,0
8841518200,node,2,OSMCha,deleted,0
8841518202,node,2,OSMCha,deleted,0
8841518203,node,2,OSMCha,deleted,0
8841518207,node,2,OSMCha,deleted,0
8841518208,node,2,OSMCha,deleted,0
8841518210,node,2,OSMCha,deleted,0
8841518211,node,2,OSMCha,deleted,0
8841518213,node,2,OSMCha,deleted,0
8841518214,node,2,OSMCha,deleted,0
8841532917,node,2,OSMCha,deleted,0
8841532918,node,2,OSMCha,deleted,0
8841532919,node,2,OSMCha,deleted,0
8841532920,node,2,OSMCha,deleted,0
8841532923,node,2,OSMCha,deleted,0
8841532924,node,2,OSMCha,deleted,0
8841532926,node,2,OSMCha,deleted,0
8841532929,node,2,OSMCha,deleted,0
8841532930,node,2,OSMCha,deleted,0
8841532931,node,2,OSMCha,deleted,0
8841532932,node,2,OSMCha,deleted,0
8841532937,node,2,OSMCha,deleted,0
8841532938,node,2,OSMCha,deleted,0
8841532939,node,2,OSMCha,deleted,0
8841532940,node,2,OSMCha,deleted,0
8841532941,node,2,OSMCha,deleted,0
8841532943,node,2,OSMCha,deleted,0
8841532944,node,2,OSMCha,deleted,0
8841532945,node,2,OSMCha,deleted,0
8841532946,node,2,OSMCha,deleted,0
8841532947,node,2,OSMCha,deleted,0
8841532950,node,2,OSMCha,deleted,0
8841532951,node,2,OSMCha,deleted,0
8841532952,node,2,OSMCha,deleted,0
8841532954,node,2,OSMCha,deleted,0
8841532955,node,2,OSMCha,deleted,0
8841532956,node,2,OSMCha,deleted,0
8841532958,node,2,OSMCha,deleted,0
8841532959,node,2,OSMCha,deleted,0
8841532960,node,2,OSMCha,deleted,0
8841532961,node,2,OSMCha,deleted,0
8841532966,node,2,OSMCha,deleted,0
8841532968,node,2,OSMCha,deleted,0
8841532970,node,2,OSMCha,deleted,0
8841532971,node,2,OSMCha,deleted,0
8841532974,node,2,OSMCha,deleted,0
8841532975,node,2,OSMCha,deleted,0
8841532979,node,2,OSMCha,deleted,0
8841532983,node,2,OSMCha,deleted,0
8841532985,node,2,OSMCha,deleted,0
8841532987,node,2,OSMCha,deleted,0
8841532990,node,2,OSMCha,deleted,0
8841532991,node,2,OSMCha,deleted,0
8841532992,node,2,OSMCha,deleted,0
8841532993,node,2,OSMCha,deleted,0
8841532996,node,2,OSMCha,deleted,0
