osm_id,osm_type,version,rule,status,fixed_by_community,,
8991583940,node,2,OSMCha,deleted,0,,
8991583941,node,2,OSMCha,deleted,0,,
8991583942,node,2,OSMCha,deleted,0,,
8991583943,node,2,OSMCha,deleted,0,,
8991583944,node,2,OSMCha,deleted,0,,
8991583945,node,2,OSMCha,deleted,0,,
8991583946,node,2,OSMCha,deleted,0,,
8991583947,node,2,OSMCha,deleted,0,,
8991583948,node,2,OSMCha,deleted,0,,
8991583949,node,2,OSMCha,deleted,0,,
8991583950,node,2,OSMCha,deleted,0,,
8991583951,node,2,OSMCha,deleted,0,,
8991583952,node,2,OSMCha,deleted,0,,
8991583953,node,2,OSMCha,deleted,0,,
8991583954,node,2,OSMCha,deleted,0,,
8991583955,node,2,OSMCha,deleted,0,,
8991583956,node,2,OSMCha,deleted,0,,
8991583957,node,2,OSMCha,deleted,0,,
8991583958,node,2,OSMCha,deleted,0,,
8991583959,node,2,OSMCha,deleted,0,,
8991583960,node,2,OSMCha,deleted,0,,
8991583961,node,2,OSMCha,deleted,0,,
8991583962,node,2,OSMCha,deleted,0,,
8991583963,node,2,OSMCha,deleted,0,,
8991583964,node,2,OSMCha,deleted,0,,
8991583965,node,2,OSMCha,deleted,0,,
8991583966,node,2,OSMCha,deleted,0,,
8991583967,node,2,OSMCha,deleted,0,,
8991583968,node,2,OSMCha,deleted,0,,
8991583969,node,2,OSMCha,deleted,0,,
8991583970,node,2,OSMCha,deleted,0,,
8991583971,node,2,OSMCha,deleted,0,,
8991583972,node,2,OSMCha,deleted,0,,
8991583973,node,2,OSMCha,deleted,0,,
8991583974,node,2,OSMCha,deleted,0,,
8991583975,node,2,OSMCha,deleted,0,,
8991583976,node,2,OSMCha,deleted,0,,
8991583980,node,2,OSMCha,deleted,0,,
8991583981,node,2,OSMCha,deleted,0,,
8991583982,node,2,OSMCha,deleted,0,,
8991583983,node,2,OSMCha,deleted,0,,
8991583984,node,2,OSMCha,deleted,0,,
8991583985,node,2,OSMCha,deleted,0,,
8991583986,node,2,OSMCha,deleted,0,,
8991583987,node,2,OSMCha,deleted,0,,
8991583988,node,2,OSMCha,deleted,0,,
8991583989,node,2,OSMCha,deleted,0,,
8991583990,node,2,OSMCha,deleted,0,,
8991583991,node,2,OSMCha,deleted,0,,
8991583992,node,2,OSMCha,deleted,0,,
8991583993,node,2,OSMCha,deleted,0,,
8991583994,node,2,OSMCha,deleted,0,,
8991583995,node,2,OSMCha,deleted,0,,
8991583996,node,2,OSMCha,deleted,0,,
8991583997,node,2,OSMCha,deleted,0,,
8991583998,node,2,OSMCha,deleted,0,,
8991583999,node,2,OSMCha,deleted,0,,
8991584000,node,2,OSMCha,deleted,0,,
8991584001,node,2,OSMCha,deleted,0,,
8991584002,node,2,OSMCha,deleted,0,,
8991584003,node,2,OSMCha,deleted,0,,
8991584004,node,2,OSMCha,deleted,0,,
8991584005,node,2,OSMCha,deleted,0,,
8991584006,node,2,OSMCha,deleted,0,,
8991584007,node,2,OSMCha,deleted,0,,
8991584008,node,2,OSMCha,deleted,0,,
8991584009,node,2,OSMCha,deleted,0,,
8991584010,node,2,OSMCha,deleted,0,,
8991584011,node,2,OSMCha,deleted,0,,
8991584012,node,2,OSMCha,deleted,0,,
8991584013,node,2,OSMCha,deleted,0,,
8991584014,node,2,OSMCha,deleted,0,,
8991584015,node,2,OSMCha,deleted,0,,
8991584016,node,2,OSMCha,deleted,0,,
8991584017,node,2,OSMCha,deleted,0,,
8991584018,node,2,OSMCha,deleted,0,,
8991584019,node,2,OSMCha,deleted,0,,
8991584020,node,2,OSMCha,deleted,0,,
8991584021,node,2,OSMCha,deleted,0,,
8991584022,node,2,OSMCha,deleted,0,,
8991584023,node,2,OSMCha,deleted,0,,
8991584024,node,2,OSMCha,deleted,0,,
8991584025,node,2,OSMCha,deleted,0,,
8991584026,node,2,OSMCha,deleted,0,,
8991584027,node,2,OSMCha,deleted,0,,
8991584028,node,2,OSMCha,deleted,0,,
8991584029,node,2,OSMCha,deleted,0,,
8991584030,node,2,OSMCha,deleted,0,,
8991584031,node,2,OSMCha,deleted,0,,
8991584032,node,2,OSMCha,deleted,0,,
8991584033,node,2,OSMCha,deleted,0,,
8991584034,node,2,OSMCha,deleted,0,,
8991584035,node,2,OSMCha,deleted,0,,
8991584036,node,2,OSMCha,deleted,0,,
8991584037,node,2,OSMCha,deleted,0,,
8991584038,node,2,OSMCha,deleted,0,,
8991584039,node,2,OSMCha,deleted,0,,
8991584040,node,2,OSMCha,deleted,0,,
8991584041,node,2,OSMCha,deleted,0,,
8991584042,node,2,OSMCha,deleted,0,,
8991584043,node,2,OSMCha,deleted,0,,
8991584044,node,2,OSMCha,deleted,0,,
8991584045,node,2,OSMCha,deleted,0,,
8991584046,node,2,OSMCha,deleted,0,,
8991584047,node,2,OSMCha,deleted,0,,
8991584048,node,2,OSMCha,deleted,0,,
8991584049,node,2,OSMCha,deleted,0,,
8991584050,node,2,OSMCha,deleted,0,,
8991584051,node,2,OSMCha,deleted,0,,
8991584052,node,2,OSMCha,deleted,0,,
8991584053,node,2,OSMCha,deleted,0,,
8991584054,node,2,OSMCha,deleted,0,,
8991584055,node,2,OSMCha,deleted,0,,
8991584056,node,2,OSMCha,deleted,0,,
8991584057,node,2,OSMCha,deleted,0,,
8991584058,node,2,OSMCha,deleted,0,,
8991584059,node,2,OSMCha,deleted,0,,
8991584060,node,2,OSMCha,deleted,0,,
8991584061,node,2,OSMCha,deleted,0,,
8991584062,node,2,OSMCha,deleted,0,,
8991584063,node,2,OSMCha,deleted,0,,
8991584064,node,2,OSMCha,deleted,0,,
8991584065,node,2,OSMCha,deleted,0,,
8991584066,node,2,OSMCha,deleted,0,,
8991584067,node,2,OSMCha,deleted,0,,
8991584068,node,2,OSMCha,deleted,0,,
8991584069,node,2,OSMCha,deleted,0,,
8991584070,node,2,OSMCha,deleted,0,,
8991584071,node,2,OSMCha,deleted,0,,
8991584072,node,2,OSMCha,deleted,0,,
8991584073,node,2,OSMCha,deleted,0,,
8991584074,node,2,OSMCha,deleted,0,,
8991584075,node,2,OSMCha,deleted,0,,
8991584076,node,2,OSMCha,deleted,0,,
8991584077,node,2,OSMCha,deleted,0,,
8991584078,node,2,OSMCha,deleted,0,,
8991584079,node,2,OSMCha,deleted,0,,
8991584080,node,2,OSMCha,deleted,0,,
8991584081,node,2,OSMCha,deleted,0,,
8991584082,node,2,OSMCha,deleted,0,,
8991584083,node,2,OSMCha,deleted,0,,
8991584084,node,2,OSMCha,deleted,0,,
8991584085,node,2,OSMCha,deleted,0,,
8991584086,node,2,OSMCha,deleted,0,,
8991584087,node,2,OSMCha,deleted,0,,
8991584088,node,2,OSMCha,deleted,0,,
8991584089,node,2,OSMCha,deleted,0,,
8991584090,node,2,OSMCha,deleted,0,,
8991584091,node,2,OSMCha,deleted,0,,
8991584092,node,2,OSMCha,deleted,0,,
8991584093,node,2,OSMCha,deleted,0,,
8991584094,node,2,OSMCha,deleted,0,,
8991584095,node,2,OSMCha,deleted,0,,
8991584096,node,2,OSMCha,deleted,0,,
8991584097,node,2,OSMCha,deleted,0,,
8991584098,node,2,OSMCha,deleted,0,,
8991584099,node,2,OSMCha,deleted,0,,
8991584100,node,2,OSMCha,deleted,0,,
8991584101,node,2,OSMCha,deleted,0,,
8991584102,node,2,OSMCha,deleted,0,,
8991584103,node,2,OSMCha,deleted,0,,
8991584104,node,2,OSMCha,deleted,0,,
8991584105,node,2,OSMCha,deleted,0,,
8991584106,node,2,OSMCha,deleted,0,,
8991584107,node,2,OSMCha,deleted,0,,
8991584108,node,2,OSMCha,deleted,0,,
8991584109,node,2,OSMCha,deleted,0,,
8991584110,node,2,OSMCha,deleted,0,,
8991584111,node,2,OSMCha,deleted,0,,
8991584112,node,2,OSMCha,deleted,0,,
8991584113,node,2,OSMCha,deleted,0,,
8991584114,node,2,OSMCha,deleted,0,,
8991584115,node,2,OSMCha,deleted,0,,
8991584116,node,2,OSMCha,deleted,0,,
8991584117,node,2,OSMCha,deleted,0,,
8991584118,node,2,OSMCha,deleted,0,,
8991584119,node,2,OSMCha,deleted,0,,
8991584120,node,2,OSMCha,deleted,0,,
8991584121,node,2,OSMCha,deleted,0,,
8991584122,node,2,OSMCha,deleted,0,,
8991584123,node,2,OSMCha,deleted,0,,
8991584124,node,2,OSMCha,deleted,0,,
8991584125,node,2,OSMCha,deleted,0,,
8991584126,node,2,OSMCha,deleted,0,,
8991584127,node,2,OSMCha,deleted,0,,
8991584128,node,2,OSMCha,deleted,0,,
8991584129,node,2,OSMCha,deleted,0,,
8991584130,node,2,OSMCha,deleted,0,,
8991584131,node,2,OSMCha,deleted,0,,
8991584132,node,2,OSMCha,deleted,0,,
8991584133,node,2,OSMCha,deleted,0,,
8991584134,node,2,OSMCha,deleted,0,,
8991584135,node,2,OSMCha,deleted,0,,
8991584136,node,2,OSMCha,deleted,0,,
8991584137,node,2,OSMCha,deleted,0,,
8991584138,node,2,OSMCha,deleted,0,,
8991584139,node,2,OSMCha,deleted,0,,
8991584140,node,2,OSMCha,deleted,0,,
8991584141,node,2,OSMCha,deleted,0,,
8991584142,node,2,OSMCha,deleted,0,,
8991584143,node,2,OSMCha,deleted,0,,
8991584144,node,2,OSMCha,deleted,0,,
8991584145,node,2,OSMCha,deleted,0,,
8991584146,node,2,OSMCha,deleted,0,,
8991584147,node,2,OSMCha,deleted,0,,
8991584148,node,2,OSMCha,deleted,0,,
8991584149,node,2,OSMCha,deleted,0,,
8991584150,node,2,OSMCha,deleted,0,,
8991584151,node,2,OSMCha,deleted,0,,
8991584152,node,2,OSMCha,deleted,0,,
8991584153,node,2,OSMCha,deleted,0,,
8991584154,node,2,OSMCha,deleted,0,,
8991584155,node,2,OSMCha,deleted,0,,
8991584156,node,2,OSMCha,deleted,0,,
8991584157,node,2,OSMCha,deleted,0,,
8991584158,node,2,OSMCha,deleted,0,,
8991584159,node,2,OSMCha,deleted,0,,
8991584160,node,2,OSMCha,deleted,0,,
8991584161,node,2,OSMCha,deleted,0,,
8991584162,node,2,OSMCha,deleted,0,,
8991584163,node,2,OSMCha,deleted,0,,
8991584164,node,2,OSMCha,deleted,0,,
8991584165,node,2,OSMCha,deleted,0,,
8991584166,node,2,OSMCha,deleted,0,,
8991584167,node,2,OSMCha,deleted,0,,
8991584168,node,2,OSMCha,deleted,0,,
8991584169,node,2,OSMCha,deleted,0,,
8991584170,node,2,OSMCha,deleted,0,,
8991584171,node,2,OSMCha,deleted,0,,
8991584172,node,2,OSMCha,deleted,0,,
8991584173,node,2,OSMCha,deleted,0,,
8991584174,node,2,OSMCha,deleted,0,,
8991584175,node,2,OSMCha,deleted,0,,
8991584176,node,2,OSMCha,deleted,0,,
8991584177,node,2,OSMCha,deleted,0,,
8991584178,node,2,OSMCha,deleted,0,,
8991584179,node,2,OSMCha,deleted,0,,
8991584180,node,2,OSMCha,deleted,0,,
8991584181,node,2,OSMCha,deleted,0,,
8991584182,node,2,OSMCha,deleted,0,,
8991584183,node,2,OSMCha,deleted,0,,
8991584184,node,2,OSMCha,deleted,0,,
8991584185,node,2,OSMCha,deleted,0,,
8991584186,node,2,OSMCha,deleted,0,,
8991584187,node,2,OSMCha,deleted,0,,
8991584188,node,2,OSMCha,deleted,0,,
8991584189,node,2,OSMCha,deleted,0,,
8991584190,node,2,OSMCha,deleted,0,,
8991584191,node,2,OSMCha,deleted,0,,
8991584192,node,2,OSMCha,deleted,0,,
8991584193,node,2,OSMCha,deleted,0,,
8991584194,node,2,OSMCha,deleted,0,,
8991584195,node,2,OSMCha,deleted,0,,
8991584196,node,2,OSMCha,deleted,0,,
8991584197,node,2,OSMCha,deleted,0,,
8991584198,node,2,OSMCha,deleted,0,,
8991584199,node,2,OSMCha,deleted,0,,
8991584200,node,2,OSMCha,deleted,0,,
8991584201,node,2,OSMCha,deleted,0,,
8991584202,node,2,OSMCha,deleted,0,,
8991584203,node,2,OSMCha,deleted,0,,
8991584204,node,2,OSMCha,deleted,0,,
8991584205,node,2,OSMCha,deleted,0,,
8991584206,node,2,OSMCha,deleted,0,,
8991584207,node,2,OSMCha,deleted,0,,
8991584208,node,2,OSMCha,deleted,0,,
8991584209,node,2,OSMCha,deleted,0,,
8991584210,node,2,OSMCha,deleted,0,,
8991584211,node,2,OSMCha,deleted,0,,
8991584212,node,2,OSMCha,deleted,0,,
8991584213,node,2,OSMCha,deleted,0,,
8991584214,node,2,OSMCha,deleted,0,,
8991584215,node,2,OSMCha,deleted,0,,
8991584216,node,2,OSMCha,deleted,0,,
8991584217,node,2,OSMCha,deleted,0,,
8991584218,node,2,OSMCha,deleted,0,,
8991584219,node,2,OSMCha,deleted,0,,
8991584220,node,2,OSMCha,deleted,0,,
8991584221,node,2,OSMCha,deleted,0,,
8991584222,node,2,OSMCha,deleted,0,,
8991584223,node,2,OSMCha,deleted,0,,
8991584224,node,2,OSMCha,deleted,0,,
8991584225,node,2,OSMCha,deleted,0,,
8991584226,node,2,OSMCha,deleted,0,,
8991584227,node,2,OSMCha,deleted,0,,
8991584228,node,2,OSMCha,deleted,0,,
8991584229,node,2,OSMCha,deleted,0,,
8991584230,node,2,OSMCha,deleted,0,,
8991584231,node,2,OSMCha,deleted,0,,
8991584232,node,2,OSMCha,deleted,0,,
8991584233,node,2,OSMCha,deleted,0,,
8991584234,node,2,OSMCha,deleted,0,,
8991584235,node,2,OSMCha,deleted,0,,
8991584236,node,2,OSMCha,deleted,0,,
8991584237,node,2,OSMCha,deleted,0,,
8991584238,node,2,OSMCha,deleted,0,,
8991584239,node,2,OSMCha,deleted,0,,
8991584240,node,2,OSMCha,deleted,0,,
8991584241,node,2,OSMCha,deleted,0,,
8991584242,node,2,OSMCha,deleted,0,,
8991584243,node,2,OSMCha,deleted,0,,
8991584244,node,2,OSMCha,deleted,0,,
8991584245,node,2,OSMCha,deleted,0,,
8991584246,node,2,OSMCha,deleted,0,,
8991584247,node,2,OSMCha,deleted,0,,
8991584248,node,2,OSMCha,deleted,0,,
8991584249,node,2,OSMCha,deleted,0,,
8991584250,node,2,OSMCha,deleted,0,,
8991584251,node,2,OSMCha,deleted,0,,
8991584252,node,2,OSMCha,deleted,0,,
8991584253,node,2,OSMCha,deleted,0,,
8991584254,node,2,OSMCha,deleted,0,,
8991584255,node,2,OSMCha,deleted,0,,
8991584256,node,2,OSMCha,deleted,0,,
8991584257,node,2,OSMCha,deleted,0,,
8991584258,node,2,OSMCha,deleted,0,,
8991584259,node,2,OSMCha,deleted,0,,
8991584260,node,2,OSMCha,deleted,0,,
8991584261,node,2,OSMCha,deleted,0,,
8991584262,node,2,OSMCha,deleted,0,,
8991584263,node,2,OSMCha,deleted,0,,
8991584264,node,2,OSMCha,deleted,0,,
8991584265,node,2,OSMCha,deleted,0,,
8991584266,node,2,OSMCha,deleted,0,,
8991584267,node,2,OSMCha,deleted,0,,
8991584268,node,2,OSMCha,deleted,0,,
8991584269,node,2,OSMCha,deleted,0,,
8991584270,node,2,OSMCha,deleted,0,,
8991584271,node,2,OSMCha,deleted,0,,
8991584272,node,2,OSMCha,deleted,0,,
8991584273,node,2,OSMCha,deleted,0,,
8991584274,node,2,OSMCha,deleted,0,,
8991584275,node,2,OSMCha,deleted,0,,
8991584276,node,2,OSMCha,deleted,0,,
8991584277,node,2,OSMCha,deleted,0,,
8991584278,node,2,OSMCha,deleted,0,,
8991584279,node,2,OSMCha,deleted,0,,
8991584280,node,2,OSMCha,deleted,0,,
8991584281,node,2,OSMCha,deleted,0,,
8991584282,node,2,OSMCha,deleted,0,,
8991584283,node,2,OSMCha,deleted,0,,
8991584284,node,2,OSMCha,deleted,0,,
8991584285,node,2,OSMCha,deleted,0,,
8991584286,node,2,OSMCha,deleted,0,,
8991584287,node,2,OSMCha,deleted,0,,
8991584288,node,2,OSMCha,deleted,0,,
8991584289,node,2,OSMCha,deleted,0,,
8991584290,node,2,OSMCha,deleted,0,,
8991584291,node,2,OSMCha,deleted,0,,
8991584292,node,2,OSMCha,deleted,0,,
8991584293,node,2,OSMCha,deleted,0,,
8991584294,node,2,OSMCha,deleted,0,,
8991584295,node,2,OSMCha,deleted,0,,
8991584296,node,2,OSMCha,deleted,0,,
8991584297,node,2,OSMCha,deleted,0,,
8991584298,node,2,OSMCha,deleted,0,,
8991584299,node,2,OSMCha,deleted,0,,
8991584300,node,2,OSMCha,deleted,0,,
8991584301,node,2,OSMCha,deleted,0,,
8991584302,node,2,OSMCha,deleted,0,,
8991584303,node,2,OSMCha,deleted,0,,
8991584304,node,2,OSMCha,deleted,0,,
8991584305,node,2,OSMCha,deleted,0,,
8991584306,node,2,OSMCha,deleted,0,,
8991584307,node,2,OSMCha,deleted,0,,
8991584311,node,2,OSMCha,deleted,0,,
8991584312,node,2,OSMCha,deleted,0,,
8991584313,node,2,OSMCha,deleted,0,,
8991584314,node,2,OSMCha,deleted,0,,
8991584315,node,2,OSMCha,deleted,0,,
8991584316,node,2,OSMCha,deleted,0,,
8991584317,node,2,OSMCha,deleted,0,,
8991584318,node,2,OSMCha,deleted,0,,
8991584319,node,2,OSMCha,deleted,0,,
8991584320,node,2,OSMCha,deleted,0,,
8991584321,node,2,OSMCha,deleted,0,,
8991584322,node,2,OSMCha,deleted,0,,
8991584323,node,2,OSMCha,deleted,0,,
8991584324,node,2,OSMCha,deleted,0,,
8991584325,node,2,OSMCha,deleted,0,,
8991584326,node,2,OSMCha,deleted,0,,
8991584327,node,2,OSMCha,deleted,0,,
8991584328,node,2,OSMCha,deleted,0,,
8991584329,node,2,OSMCha,deleted,0,,
8991584330,node,2,OSMCha,deleted,0,,
8991584331,node,2,OSMCha,deleted,0,,
8991584332,node,2,OSMCha,deleted,0,,
8991584333,node,2,OSMCha,deleted,0,,
8991584334,node,2,OSMCha,deleted,0,,
8991584335,node,2,OSMCha,deleted,0,,
8991584336,node,2,OSMCha,deleted,0,,
8991584337,node,2,OSMCha,deleted,0,,
8991584338,node,2,OSMCha,deleted,0,,
8991584339,node,2,OSMCha,deleted,0,,
8991584340,node,2,OSMCha,deleted,0,,
8991584341,node,2,OSMCha,deleted,0,,
8991584342,node,2,OSMCha,deleted,0,,
8991584343,node,2,OSMCha,deleted,0,,
8991584344,node,2,OSMCha,deleted,0,,
8991584345,node,2,OSMCha,deleted,0,,
8991584346,node,2,OSMCha,deleted,0,,
8991584347,node,2,OSMCha,deleted,0,,
8991584348,node,2,OSMCha,deleted,0,,
8991584349,node,2,OSMCha,deleted,0,,
8991584350,node,2,OSMCha,deleted,0,,
8991584351,node,2,OSMCha,deleted,0,,
8991584352,node,2,OSMCha,deleted,0,,
8991584353,node,2,OSMCha,deleted,0,,
8991584354,node,2,OSMCha,deleted,0,,
8991584355,node,2,OSMCha,deleted,0,,
8991584356,node,2,OSMCha,deleted,0,,
8991584357,node,2,OSMCha,deleted,0,,
8991584358,node,2,OSMCha,deleted,0,,
8991584359,node,2,OSMCha,deleted,0,,
8991584360,node,2,OSMCha,deleted,0,,
8991584361,node,2,OSMCha,deleted,0,,
8991584362,node,2,OSMCha,deleted,0,,
8991584363,node,2,OSMCha,deleted,0,,
8991584364,node,2,OSMCha,deleted,0,,
8991584365,node,2,OSMCha,deleted,0,,
8991584366,node,2,OSMCha,deleted,0,,
8991584367,node,2,OSMCha,deleted,0,,
8991584368,node,2,OSMCha,deleted,0,,
8991584369,node,2,OSMCha,deleted,0,,
8991584370,node,2,OSMCha,deleted,0,,
8991584371,node,2,OSMCha,deleted,0,,
8991584372,node,2,OSMCha,deleted,0,,
8991584373,node,2,OSMCha,deleted,0,,
8991584374,node,2,OSMCha,deleted,0,,
8991584375,node,2,OSMCha,deleted,0,,
8991584376,node,2,OSMCha,deleted,0,,
8991584377,node,2,OSMCha,deleted,0,,
8991584378,node,2,OSMCha,deleted,0,,
8991584379,node,2,OSMCha,deleted,0,,
8991584380,node,2,OSMCha,deleted,0,,
8991584381,node,2,OSMCha,deleted,0,,
8991584382,node,2,OSMCha,deleted,0,,
8991584383,node,2,OSMCha,deleted,0,,
8991584384,node,2,OSMCha,deleted,0,,
8991584385,node,2,OSMCha,deleted,0,,
8991584386,node,2,OSMCha,deleted,0,,
8991584387,node,2,OSMCha,deleted,0,,
8991584388,node,2,OSMCha,deleted,0,,
8991584389,node,2,OSMCha,deleted,0,,
8991584390,node,2,OSMCha,deleted,0,,
8991584391,node,2,OSMCha,deleted,0,,
8991584392,node,2,OSMCha,deleted,0,,
8991584393,node,2,OSMCha,deleted,0,,
8991584394,node,2,OSMCha,deleted,0,,
8991584395,node,2,OSMCha,deleted,0,,
8991584396,node,2,OSMCha,deleted,0,,
8991584397,node,2,OSMCha,deleted,0,,
8991584398,node,2,OSMCha,deleted,0,,
8991584399,node,2,OSMCha,deleted,0,,
8991584400,node,2,OSMCha,deleted,0,,
8991584401,node,2,OSMCha,deleted,0,,
8991584402,node,2,OSMCha,deleted,0,,
8991584403,node,2,OSMCha,deleted,0,,
8991584404,node,2,OSMCha,deleted,0,,
8991584405,node,2,OSMCha,deleted,0,,
8991584406,node,2,OSMCha,deleted,0,,
8991584407,node,2,OSMCha,deleted,0,,
8991584408,node,2,OSMCha,deleted,0,,
8991584409,node,2,OSMCha,deleted,0,,
8991584410,node,2,OSMCha,deleted,0,,
8991584411,node,2,OSMCha,deleted,0,,
8991584412,node,2,OSMCha,deleted,0,,
8991584413,node,2,OSMCha,deleted,0,,
8991584414,node,2,OSMCha,deleted,0,,
8991584415,node,2,OSMCha,deleted,0,,
8991584416,node,2,OSMCha,deleted,0,,
8991584417,node,2,OSMCha,deleted,0,,
8991584418,node,2,OSMCha,deleted,0,,
8991584419,node,2,OSMCha,deleted,0,,
8991584420,node,2,OSMCha,deleted,0,,
8991584421,node,2,OSMCha,deleted,0,,
8991584422,node,2,OSMCha,deleted,0,,
8991584423,node,2,OSMCha,deleted,0,,
8991584424,node,2,OSMCha,deleted,0,,
8991584425,node,2,OSMCha,deleted,0,,
8991584426,node,2,OSMCha,deleted,0,,
8991584427,node,2,OSMCha,deleted,0,,
8991584428,node,2,OSMCha,deleted,0,,
8991584429,node,2,OSMCha,deleted,0,,
8991584430,node,2,OSMCha,deleted,0,,
8991584431,node,2,OSMCha,deleted,0,,
8991584432,node,2,OSMCha,deleted,0,,
8991584433,node,2,OSMCha,deleted,0,,
8991584434,node,2,OSMCha,deleted,0,,
8991584435,node,2,OSMCha,deleted,0,,
8991584436,node,2,OSMCha,deleted,0,,
8991584437,node,2,OSMCha,deleted,0,,
8991584438,node,2,OSMCha,deleted,0,,
8991584439,node,2,OSMCha,deleted,0,,
8991584440,node,2,OSMCha,deleted,0,,
8991584441,node,2,OSMCha,deleted,0,,
8991584442,node,2,OSMCha,deleted,0,,
8991584443,node,2,OSMCha,deleted,0,,
8991584444,node,2,OSMCha,deleted,0,,
8991584445,node,2,OSMCha,deleted,0,,
8991584446,node,2,OSMCha,deleted,0,,
8991584447,node,2,OSMCha,deleted,0,,
8991584448,node,2,OSMCha,deleted,0,,
8991584449,node,2,OSMCha,deleted,0,,
8991584450,node,2,OSMCha,deleted,0,,
8991584451,node,2,OSMCha,deleted,0,,
8991584452,node,2,OSMCha,deleted,0,,
8991584453,node,2,OSMCha,deleted,0,,
8991584454,node,2,OSMCha,deleted,0,,
8991584455,node,2,OSMCha,deleted,0,,
8991584456,node,2,OSMCha,deleted,0,,
8991584457,node,2,OSMCha,deleted,0,,
8991584458,node,2,OSMCha,deleted,0,,
8991584459,node,2,OSMCha,deleted,0,,
8991584460,node,2,OSMCha,deleted,0,,
8991584461,node,2,OSMCha,deleted,0,,
8991584462,node,2,OSMCha,deleted,0,,
8991584463,node,2,OSMCha,deleted,0,,
8991584464,node,2,OSMCha,deleted,0,,
8991584465,node,2,OSMCha,deleted,0,,
8991584466,node,2,OSMCha,deleted,0,,
8991584467,node,2,OSMCha,deleted,0,,
8991584471,node,2,OSMCha,deleted,0,,
8991584472,node,2,OSMCha,deleted,0,,
8991584473,node,2,OSMCha,deleted,0,,
8991584474,node,2,OSMCha,deleted,0,,
8991584475,node,2,OSMCha,deleted,0,,
8991584476,node,2,OSMCha,deleted,0,,
8991584477,node,2,OSMCha,deleted,0,,
8991584478,node,2,OSMCha,deleted,0,,
8991584479,node,2,OSMCha,deleted,0,,
8991584480,node,2,OSMCha,deleted,0,,
8991584481,node,2,OSMCha,deleted,0,,
8991584482,node,2,OSMCha,deleted,0,,
8991584483,node,2,OSMCha,deleted,0,,
8991584484,node,2,OSMCha,deleted,0,,
8991584485,node,2,OSMCha,deleted,0,,
8991584486,node,2,OSMCha,deleted,0,,
8991584487,node,2,OSMCha,deleted,0,,
8991584488,node,2,OSMCha,deleted,0,,
8991584489,node,2,OSMCha,deleted,0,,
8991584490,node,2,OSMCha,deleted,0,,
8991584491,node,2,OSMCha,deleted,0,,
8991584492,node,2,OSMCha,deleted,0,,
8991584493,node,2,OSMCha,deleted,0,,
8991584494,node,2,OSMCha,deleted,0,,
8991584495,node,2,OSMCha,deleted,0,,
8991584496,node,2,OSMCha,deleted,0,,
8991584497,node,2,OSMCha,deleted,0,,
8991584498,node,2,OSMCha,deleted,0,,
8991584499,node,2,OSMCha,deleted,0,,
8991584500,node,2,OSMCha,deleted,0,,
8991584501,node,2,OSMCha,deleted,0,,
8991584502,node,2,OSMCha,deleted,0,,
8991584503,node,2,OSMCha,deleted,0,,
8991584504,node,2,OSMCha,deleted,0,,
8991584505,node,2,OSMCha,deleted,0,,
8991584506,node,2,OSMCha,deleted,0,,
8991584507,node,2,OSMCha,deleted,0,,
8991584508,node,2,OSMCha,deleted,0,,
8991584509,node,2,OSMCha,deleted,0,,
8991584510,node,2,OSMCha,deleted,0,,
8991584511,node,2,OSMCha,deleted,0,,
8991584512,node,2,OSMCha,deleted,0,,
8991584513,node,2,OSMCha,deleted,0,,
8991584514,node,2,OSMCha,deleted,0,,
8991584515,node,2,OSMCha,deleted,0,,
8991584516,node,2,OSMCha,deleted,0,,
8991584517,node,2,OSMCha,deleted,0,,
8991584518,node,2,OSMCha,deleted,0,,
8991584519,node,2,OSMCha,deleted,0,,
8991584520,node,2,OSMCha,deleted,0,,
8991584521,node,2,OSMCha,deleted,0,,
8991584522,node,2,OSMCha,deleted,0,,
8991584523,node,2,OSMCha,deleted,0,,
8991584524,node,2,OSMCha,deleted,0,,
8991584525,node,2,OSMCha,deleted,0,,
8991584526,node,2,OSMCha,deleted,0,,
8991584527,node,2,OSMCha,deleted,0,,
8991584528,node,2,OSMCha,deleted,0,,
8991584529,node,2,OSMCha,deleted,0,,
8991584530,node,2,OSMCha,deleted,0,,
8991584531,node,2,OSMCha,deleted,0,,
8991584532,node,2,OSMCha,deleted,0,,
8991584533,node,2,OSMCha,deleted,0,,
8991584534,node,2,OSMCha,deleted,0,,
8991584535,node,2,OSMCha,deleted,0,,
8991584536,node,2,OSMCha,deleted,0,,
8991584537,node,2,OSMCha,deleted,0,,
8991584538,node,2,OSMCha,deleted,0,,
8991584539,node,2,OSMCha,deleted,0,,
8991584540,node,2,OSMCha,deleted,0,,
8991584541,node,2,OSMCha,deleted,0,,
8991584542,node,2,OSMCha,deleted,0,,
8991584543,node,2,OSMCha,deleted,0,,
8991584544,node,2,OSMCha,deleted,0,,
8991584545,node,2,OSMCha,deleted,0,,
8991584546,node,2,OSMCha,deleted,0,,
8991584547,node,2,OSMCha,deleted,0,,
8991584548,node,2,OSMCha,deleted,0,,
8991584549,node,2,OSMCha,deleted,0,,
8991584550,node,2,OSMCha,deleted,0,,
8991584551,node,2,OSMCha,deleted,0,,
8991584552,node,2,OSMCha,deleted,0,,
8991584553,node,2,OSMCha,deleted,0,,
8991584554,node,2,OSMCha,deleted,0,,
8991584555,node,2,OSMCha,deleted,0,,
