osm_id,osm_type,version,rule,status,fixed_by_community
5807001360,node,2,relation_missing_wkt,fixed,1
5807001361,node,2,relation_missing_wkt,fixed,1
5807001362,node,2,relation_missing_wkt,fixed,1
5807001363,node,2,relation_missing_wkt,fixed,1
5807001364,node,2,relation_missing_wkt,fixed,1
5807001365,node,2,relation_missing_wkt,fixed,1
5807001366,node,2,relation_missing_wkt,fixed,1
5807001367,node,2,relation_missing_wkt,fixed,1
5449549536,node,2,Atlas Check: level_crossing_on_railway,fixed,0
5449549546,node,2,Atlas Check: level_crossing_on_railway,fixed,0
5706936731,node,2,Atlas Check: edge_crossing_edge,fixed,0
5706936747,node,2,Atlas Check: edge_crossing_edge,fixed,0
5706937297,node,2,Atlas Check: edge_crossing_edge,fixed,0
5709265544,node,2,Atlas Check: edge_crossing_edge,fixed,0
5797912091,node,4,Atlas Check: edge_crossing_edge,deleted,0
6167188939,node,2,relation_missing_wkt,fixed,0
6167188940,node,2,relation_missing_wkt,fixed,0
6167188941,node,2,relation_missing_wkt,fixed,0
6167188942,node,2,relation_missing_wkt,fixed,0
6167188943,node,2,relation_missing_wkt,fixed,0
6167188947,node,2,relation_missing_wkt,fixed,0
6167188949,node,2,relation_missing_wkt,deleted,0
6167188950,node,2,relation_missing_wkt,fixed,0
6214494441,node,2,relation_missing_wkt,deleted,1
6214494788,node,2,relation_missing_wkt,deleted,1
6214495161,node,2,relation_missing_wkt,deleted,1
5994632880,node,2,Atlas Check: edge_crossing_edge,deleted,0
6214495354,node,2,relation_missing_wkt,deleted,1
6214495987,node,2,relation_missing_wkt,deleted,1
6214496082,node,2,relation_missing_wkt,deleted,1
6214496423,node,2,relation_missing_wkt,deleted,1
6214496730,node,2,relation_missing_wkt,deleted,1
6214497701,node,2,relation_missing_wkt,deleted,1
6214498330,node,2,relation_missing_wkt,deleted,1
6214498524,node,2,relation_missing_wkt,deleted,1
6214498868,node,2,relation_missing_wkt,deleted,1
6214499346,node,2,relation_missing_wkt,deleted,1
6214499542,node,2,relation_missing_wkt,deleted,1
6214499776,node,2,relation_missing_wkt,deleted,1
6214499967,node,2,relation_missing_wkt,deleted,1
6214500063,node,2,relation_missing_wkt,deleted,1
6214500507,node,2,relation_missing_wkt,deleted,1
6214500786,node,2,relation_missing_wkt,deleted,1
6214501410,node,2,relation_missing_wkt,deleted,1
6214501608,node,2,relation_missing_wkt,deleted,1
6214501650,node,2,relation_missing_wkt,deleted,1
8074197898,node,2,relation_missing_wkt,fixed,1
8318942523,node,2,relation_missing_wkt,fixed,0
8318942524,node,2,relation_missing_wkt,fixed,0
8318942525,node,2,relation_missing_wkt,fixed,0
8318942526,node,2,relation_missing_wkt,fixed,0
9178106857,node,2,relation_missing_wkt,fixed,0
9178106858,node,2,relation_missing_wkt,fixed,0
9178106859,node,2,relation_missing_wkt,deleted,0
9178106860,node,2,relation_missing_wkt,deleted,0
9178106861,node,2,relation_missing_wkt,deleted,0
9178106862,node,2,relation_missing_wkt,fixed,0
9178106863,node,2,relation_missing_wkt,fixed,0
6684361078,node,2,Atlas Check: level_crossing_on_railway,fixed,0
6715881615,node,2,misc,fixed,0
6806377697,node,2,nlp,fixed,0
7046057524,node,2,Atlas Check: edge_crossing_edge,fixed,0
7048086603,node,2,misc,fixed,0
7085423338,node,4,misc,fixed,0
7116490153,node,2,Atlas Check: edge_crossing_edge,deleted,0
7116490154,node,2,Atlas Check: edge_crossing_edge,deleted,0
7116490155,node,2,Atlas Check: edge_crossing_edge,deleted,0
7116490156,node,2,Atlas Check: edge_crossing_edge,deleted,0
7116490157,node,2,Atlas Check: edge_crossing_edge,deleted,0
7267362761,node,2,Atlas Check: level_crossing_on_railway,deleted,0
7535556983,node,2,Atlas Check: edge_crossing_edge,fixed,0
7535556984,node,2,Atlas Check: edge_crossing_edge,fixed,0
7731160938,node,3,Atlas Check: edge_crossing_edge,fixed,0
7773728910,node,2,misc,deleted,0
7774199137,node,2,Atlas Check: edge_crossing_edge,fixed,0
7820198826,node,2,Atlas Check: edge_crossing_edge,fixed,0
7820198827,node,2,Atlas Check: edge_crossing_edge,fixed,0
7820198828,node,2,Atlas Check: edge_crossing_edge,deleted,0
9178106864,node,2,relation_missing_wkt,fixed,0
8026607019,node,2,Atlas Check: edge_crossing_edge,fixed,0
8026607020,node,2,Atlas Check: edge_crossing_edge,fixed,0
9178813740,node,2,relation_missing_wkt,fixed,0
8096267003,node,2,Atlas Check: edge_crossing_edge,fixed,0
8108027653,node,2,Atlas Check: level_crossing_on_railway,fixed,0
8108027654,node,2,Atlas Check: level_crossing_on_railway,fixed,0
8108027657,node,2,Atlas Check: level_crossing_on_railway,fixed,0
9178813741,node,2,relation_missing_wkt,fixed,0
9178813743,node,2,relation_missing_wkt,fixed,0
9183913199,node,2,relation_missing_wkt,fixed,0
9183913200,node,2,relation_missing_wkt,deleted,0
9183936854,node,2,relation_missing_wkt,fixed,0
8206889559,node,2,nlp,fixed,0
8206889560,node,2,nlp,fixed,0
8206889561,node,2,nlp,fixed,0
8206889562,node,2,nlp,fixed,0
8206889563,node,2,nlp,fixed,0
8206889564,node,2,nlp,fixed,0
8206889565,node,2,nlp,fixed,0
8206889566,node,2,nlp,fixed,0
8280412685,node,2,misc,fixed,0
8280412686,node,2,misc,fixed,0
8280412687,node,2,misc,fixed,0
8280412690,node,2,misc,deleted,0
8280412691,node,2,misc,deleted,0
8280412692,node,2,misc,fixed,0
8280412693,node,2,misc,fixed,0
8280412694,node,2,misc,deleted,0
8280412695,node,2,misc,deleted,0
8280412701,node,2,misc,fixed,0
8286623620,node,2,Atlas Check: edge_crossing_edge,deleted,0
8286623621,node,2,Atlas Check: edge_crossing_edge,deleted,0
8286623622,node,2,Atlas Check: edge_crossing_edge,deleted,0
8286623623,node,2,Atlas Check: edge_crossing_edge,deleted,0
8286623624,node,2,Atlas Check: edge_crossing_edge,deleted,0
8286623625,node,2,Atlas Check: edge_crossing_edge,deleted,0
8304559763,node,2,Atlas Check: level_crossing_on_railway,fixed,0
9183936855,node,2,relation_missing_wkt,deleted,0
9228869728,node,2,relation_missing_wkt,fixed,0
9228869729,node,2,relation_missing_wkt,deleted,0
9228869730,node,2,relation_missing_wkt,fixed,0
8381081432,node,2,Atlas Check: edge_crossing_edge,fixed,0
8381081433,node,2,Atlas Check: edge_crossing_edge,deleted,0
8381081434,node,2,Atlas Check: edge_crossing_edge,fixed,0
8381081567,node,2,Atlas Check: edge_crossing_edge,fixed,0
8381300338,node,2,Atlas Check: edge_crossing_edge,fixed,0
8402042117,node,2,Atlas Check: edge_crossing_edge,fixed,0
8402042119,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042120,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042121,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042122,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042123,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042124,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042125,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042126,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042127,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042128,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042129,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042130,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042131,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042132,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042133,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042134,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042135,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042136,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042137,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042138,node,2,Atlas Check: edge_crossing_edge,deleted,0
8402042207,node,2,Atlas Check: edge_crossing_edge,deleted,0
8412153940,node,2,Atlas Check: level_crossing_on_railway,deleted,0
9228869731,node,2,relation_missing_wkt,fixed,0
9228869732,node,2,relation_missing_wkt,fixed,0
9228869733,node,2,relation_missing_wkt,fixed,0
9228869734,node,2,relation_missing_wkt,fixed,0
9228869735,node,2,relation_missing_wkt,fixed,0
9228869736,node,2,relation_missing_wkt,fixed,0
9228869737,node,2,relation_missing_wkt,fixed,0
9228869738,node,2,relation_missing_wkt,fixed,0
8562471700,node,2,nlp,fixed,0
8562471701,node,2,nlp,fixed,0
8562471702,node,2,nlp,fixed,0
8562471703,node,2,nlp,fixed,0
8609837207,node,2,nlp,fixed,0
8609837208,node,2,nlp,fixed,0
8609837209,node,2,nlp,fixed,0
8609837210,node,2,nlp,fixed,0
8609837527,node,2,nlp,fixed,0
8609837528,node,2,nlp,fixed,0
8609837529,node,2,nlp,fixed,0
8609837530,node,2,nlp,fixed,0
8609837671,node,2,nlp,fixed,0
8609837672,node,2,nlp,fixed,0
8609837673,node,2,nlp,fixed,0
8609837674,node,2,nlp,fixed,0
8756832116,node,2,misc,fixed,0
8821011527,node,2,Atlas Check: edge_crossing_edge,fixed,0
8848679070,node,2,nlp,fixed,0
8848679071,node,2,nlp,fixed,0
8848679072,node,2,nlp,fixed,0
8848679073,node,2,nlp,fixed,0
8848679074,node,2,nlp,fixed,0
8848679075,node,2,nlp,fixed,0
8848679076,node,2,nlp,fixed,0
8848679077,node,2,nlp,fixed,0
8848910654,node,2,nlp,fixed,0
8848910655,node,2,nlp,fixed,0
8848910656,node,2,nlp,fixed,0
8848910657,node,2,nlp,fixed,0
8848911650,node,2,nlp,fixed,0
8848911651,node,2,nlp,fixed,0
8848911652,node,2,nlp,fixed,0
8848911653,node,2,nlp,fixed,0
8848911666,node,2,nlp,fixed,0
8848911667,node,2,nlp,fixed,0
8848911668,node,2,nlp,fixed,0
8848911669,node,2,nlp,fixed,0
8848911670,node,2,nlp,fixed,0
8848911671,node,2,nlp,fixed,0
8848913206,node,2,nlp,fixed,0
8848913207,node,2,nlp,fixed,0
8848913208,node,2,nlp,fixed,0
8848913209,node,2,nlp,fixed,0
8848943525,node,2,nlp,fixed,0
8848943526,node,2,nlp,fixed,0
8848943527,node,2,nlp,fixed,0
8848943528,node,2,nlp,fixed,0
8848943529,node,2,nlp,fixed,0
8848943530,node,2,nlp,fixed,0
8853763077,node,2,misc,fixed,0
8853763078,node,2,misc,fixed,0
8853763079,node,2,misc,fixed,0
8853763080,node,2,misc,fixed,0
8853763085,node,2,misc,fixed,0
8853763086,node,2,misc,fixed,0
8853763087,node,2,misc,fixed,0
8853763088,node,2,misc,fixed,0
8853763089,node,2,misc,fixed,0
8853763090,node,2,misc,fixed,0
8853783741,node,2,misc,fixed,0
8853783742,node,2,misc,fixed,0
8853783743,node,2,misc,fixed,0
8853783744,node,2,misc,fixed,0
8853783757,node,2,misc,fixed,0
8853783758,node,2,misc,fixed,0
8853783759,node,2,misc,fixed,0
8853783760,node,2,misc,fixed,0
8853783787,node,2,misc,fixed,0
8853783788,node,2,misc,fixed,0
8853783789,node,2,misc,fixed,0
8853783790,node,2,misc,fixed,0
8853783791,node,2,misc,fixed,0
8853783792,node,2,misc,fixed,0
8853791666,node,2,misc,fixed,0
8853791667,node,2,misc,fixed,0
8853791668,node,2,misc,fixed,0
8853791669,node,2,misc,fixed,0
8853791678,node,2,misc,fixed,0
8853791679,node,2,misc,fixed,0
8853791680,node,2,misc,fixed,0
8853791681,node,2,misc,fixed,0
8853791686,node,2,misc,fixed,0
8853791687,node,2,misc,fixed,0
8853791688,node,2,misc,fixed,0
8853791689,node,2,misc,fixed,0
8853810747,node,2,misc,fixed,0
8853810748,node,2,misc,fixed,0
8853810749,node,2,misc,fixed,0
8853810750,node,2,misc,fixed,0
8853810751,node,2,misc,fixed,0
8853810752,node,2,misc,fixed,0
8853810753,node,2,misc,fixed,0
8853810754,node,2,misc,fixed,0
8853810755,node,2,misc,fixed,0
8853810756,node,2,misc,fixed,0
8853810757,node,2,misc,fixed,0
8853810758,node,2,misc,fixed,0
8853810759,node,2,misc,fixed,0
8853810760,node,2,misc,fixed,0
8853810767,node,2,misc,fixed,0
8853810768,node,2,misc,fixed,0
8853810769,node,2,misc,fixed,0
8853810770,node,2,misc,fixed,0
8853813943,node,2,misc,fixed,0
8853813944,node,2,misc,fixed,0
8853813945,node,2,misc,fixed,0
8853813946,node,2,misc,fixed,0
8853813961,node,2,misc,fixed,0
8853813962,node,2,misc,fixed,0
8853813963,node,2,misc,fixed,0
8853813964,node,2,misc,fixed,0
8855153684,node,2,misc,fixed,0
8855153685,node,2,misc,fixed,0
8855153686,node,2,misc,fixed,0
8855153687,node,2,misc,fixed,0
8855159926,node,2,misc,fixed,0
8855159927,node,2,misc,fixed,0
8855159928,node,2,misc,fixed,0
8855159929,node,2,misc,fixed,0
8855159930,node,2,misc,fixed,0
8855159931,node,2,misc,fixed,0
8855159932,node,2,misc,fixed,0
8855159933,node,2,misc,fixed,0
8855159934,node,2,misc,fixed,0
8855159935,node,2,misc,fixed,0
8855159936,node,2,misc,fixed,0
8855159937,node,2,misc,fixed,0
8855256322,node,2,misc,fixed,0
8855256323,node,2,misc,fixed,0
8855256324,node,2,misc,fixed,0
8855256325,node,2,misc,fixed,0
8855259258,node,2,misc,fixed,0
8855259259,node,2,misc,fixed,0
8855259260,node,2,misc,fixed,0
8855259261,node,2,misc,fixed,0
8855259262,node,2,misc,fixed,0
8855259263,node,2,misc,fixed,0
8855259264,node,2,misc,fixed,0
8855259265,node,2,misc,fixed,0
8942628356,node,2,misc,fixed,0
8942628357,node,2,misc,fixed,0
8942628358,node,2,misc,fixed,0
8942628359,node,2,misc,fixed,0
8954392071,node,2,misc,fixed,0
8954392072,node,2,misc,fixed,0
8954392073,node,2,misc,fixed,0
8954392074,node,2,misc,fixed,0
8954400373,node,2,misc,fixed,0
8954400374,node,2,misc,fixed,0
8954400375,node,2,misc,fixed,0
8954400376,node,2,misc,fixed,0
9228869739,node,2,relation_missing_wkt,fixed,0
9015205713,node,2,misc,deleted,0
9015205714,node,2,misc,deleted,0
9015205715,node,2,misc,deleted,0
9015205716,node,2,misc,deleted,0
9015223825,node,2,misc,deleted,0
9015223826,node,2,misc,deleted,0
9015223827,node,2,misc,deleted,0
9015223828,node,2,misc,deleted,0
9015223829,node,2,misc,deleted,0
9015223830,node,2,misc,deleted,0
9015223831,node,2,misc,deleted,0
9015223832,node,2,misc,deleted,0
9015223833,node,2,misc,deleted,0
9015223834,node,2,misc,deleted,0
9015223835,node,2,misc,deleted,0
9015223856,node,2,misc,deleted,0
9015223857,node,2,misc,deleted,0
9015223858,node,2,misc,deleted,0
9015223859,node,2,misc,deleted,0
9054004483,node,3,misc,fixed,0
9054004484,node,3,misc,fixed,0
9054004486,node,3,misc,fixed,0
9054004488,node,3,misc,fixed,0
9054004490,node,2,misc,fixed,0
9054004492,node,2,misc,fixed,0
9054004493,node,2,misc,fixed,0
9054004496,node,2,misc,fixed,0
9054004497,node,2,misc,fixed,0
9054004499,node,2,misc,fixed,0
9054004501,node,2,misc,fixed,0
9054004502,node,2,misc,fixed,0
9054004503,node,2,misc,fixed,0
9054004505,node,3,misc,fixed,0
9054004507,node,3,misc,fixed,0
9054004509,node,3,misc,fixed,0
9127848938,node,2,nlp,fixed,0
9127848939,node,2,nlp,fixed,0
9127848940,node,2,nlp,fixed,0
9127848941,node,2,nlp,fixed,0
9127848942,node,2,nlp,fixed,0
9127848943,node,2,nlp,fixed,0
9127848944,node,2,nlp,fixed,0
9127848945,node,2,nlp,deleted,0
9127848946,node,2,nlp,fixed,0
9127848947,node,2,nlp,deleted,0
9127848948,node,2,nlp,fixed,0
9127848949,node,2,nlp,fixed,0
9130923388,node,2,nlp,fixed,0
9130923389,node,2,nlp,fixed,0
9130923390,node,2,nlp,fixed,0
9130923391,node,2,nlp,fixed,0
9130923392,node,2,nlp,fixed,0
9177330115,node,2,misc,fixed,0
9177381617,node,2,misc,fixed,0
9228869740,node,2,relation_missing_wkt,fixed,0
9228869741,node,2,relation_missing_wkt,deleted,0
9228869742,node,2,relation_missing_wkt,fixed,0
9228869743,node,2,relation_missing_wkt,fixed,0
9244999743,node,2,relation_missing_wkt,fixed,0
9244999744,node,2,relation_missing_wkt,deleted,0
9244999745,node,2,relation_missing_wkt,deleted,0
9244999746,node,2,relation_missing_wkt,deleted,0
9178585577,node,3,nlp,fixed,1
9244999747,node,2,relation_missing_wkt,fixed,0
9244999749,node,2,relation_missing_wkt,deleted,0
9244999750,node,2,relation_missing_wkt,deleted,0
9244999751,node,2,relation_missing_wkt,fixed,0
9244999752,node,2,relation_missing_wkt,deleted,0
9244999753,node,2,relation_missing_wkt,fixed,0
9244999754,node,2,relation_missing_wkt,deleted,0
9199781046,node,3,nlp,fixed,0
9201403347,node,2,nlp,deleted,0
9206419232,node,2,nlp,deleted,0
9206419233,node,2,nlp,deleted,0
9206419234,node,2,nlp,deleted,0
9206419235,node,2,nlp,deleted,0
9206419236,node,2,nlp,deleted,0
9206419237,node,2,nlp,deleted,0
9206419238,node,2,nlp,deleted,0
9206419239,node,2,nlp,deleted,0
9206419246,node,2,nlp,deleted,0
9206419247,node,2,nlp,deleted,0
9206419248,node,2,nlp,deleted,0
9206419249,node,2,nlp,deleted,0
9244999755,node,2,relation_missing_wkt,fixed,0
9244999757,node,2,relation_missing_wkt,fixed,0
9244999758,node,2,relation_missing_wkt,fixed,0
9244999759,node,2,relation_missing_wkt,fixed,0
9245785403,node,2,relation_missing_wkt,fixed,0
9245785405,node,2,relation_missing_wkt,fixed,0
9245785406,node,2,relation_missing_wkt,fixed,0
9245785407,node,2,relation_missing_wkt,fixed,0
9245785408,node,2,relation_missing_wkt,fixed,0
13455032,relation,1,relation_missing_wkt,fixed,0
13455853,relation,1,relation_missing_wkt,fixed,0
13473437,relation,1,relation_missing_wkt,fixed,0
866512365,way,1,relation_missing_wkt,fixed,1
913451834,way,1,relation_missing_wkt,fixed,1
913451836,way,1,relation_missing_wkt,fixed,1
1003087870,way,1,relation_missing_wkt,fixed,1
9231584990,node,0,misc,deleted,1
9236491034,node,2,misc,fixed,0
9236491035,node,2,misc,fixed,0
9236491036,node,2,misc,fixed,0
9236491037,node,2,misc,fixed,0
9236491038,node,2,misc,fixed,0
9236491039,node,2,misc,fixed,0
9236491040,node,2,misc,fixed,0
9236491041,node,2,misc,fixed,0
9236491076,node,2,misc,fixed,0
9236491077,node,2,misc,fixed,0
9236491078,node,2,misc,fixed,0
9236491079,node,2,misc,fixed,0
9236491080,node,2,misc,fixed,0
9236491081,node,2,misc,fixed,0
9236491082,node,2,misc,fixed,0
9236491083,node,2,misc,fixed,0
9236491084,node,2,misc,fixed,0
9236491085,node,2,misc,fixed,0
9236491086,node,2,misc,fixed,0
9236491087,node,2,misc,fixed,0
9236508791,node,2,misc,fixed,0
9236508792,node,2,misc,fixed,0
9236508793,node,2,misc,fixed,0
9236508794,node,2,misc,fixed,0
9236508795,node,2,misc,fixed,0
9236508796,node,2,misc,fixed,0
9238470649,node,2,misc,fixed,0
9238470650,node,2,misc,fixed,0
9238470651,node,2,misc,fixed,0
9238470652,node,2,misc,fixed,0
9241296221,node,2,nlp,deleted,0
9241296222,node,2,nlp,fixed,0
9241296223,node,2,nlp,fixed,0
9241296224,node,2,nlp,fixed,0
9241296225,node,2,nlp,fixed,0
9241296226,node,2,nlp,deleted,0
9241296227,node,2,nlp,deleted,0
9241296228,node,2,nlp,deleted,0
9241296229,node,2,nlp,deleted,0
9241296230,node,2,nlp,deleted,0
9241296231,node,2,nlp,deleted,0
9241296232,node,2,nlp,deleted,0
9241296233,node,2,nlp,deleted,0
9241296234,node,2,nlp,fixed,0
9241296235,node,2,nlp,fixed,0
9241361518,node,2,nlp,fixed,0
9241361519,node,4,nlp,fixed,0
9241361520,node,2,nlp,fixed,0
9241361521,node,2,nlp,fixed,0
9241361522,node,2,nlp,fixed,0
9244470175,node,2,nlp,fixed,0
9244470176,node,2,nlp,fixed,0
9244470177,node,2,nlp,fixed,0
9244470178,node,2,nlp,fixed,0
9244470179,node,2,nlp,fixed,0
9244470180,node,2,nlp,fixed,0
9244470181,node,2,nlp,fixed,0
9244470182,node,2,nlp,fixed,0
9244470183,node,2,nlp,fixed,0
9244470184,node,2,nlp,fixed,0
9244470185,node,2,nlp,fixed,0
9244470186,node,2,nlp,fixed,0
9244470187,node,2,nlp,fixed,0
9244470188,node,2,nlp,fixed,0
9244831367,node,2,nlp,fixed,0
1003087871,way,1,relation_missing_wkt,fixed,1
1003087872,way,1,relation_missing_wkt,fixed,1
1003087873,way,1,relation_missing_wkt,fixed,1
1003087874,way,1,relation_missing_wkt,fixed,1
1003087875,way,1,relation_missing_wkt,fixed,1
1004081335,way,1,relation_missing_wkt,fixed,0
1004081336,way,1,relation_missing_wkt,fixed,0
1004081337,way,1,relation_missing_wkt,fixed,0
1004102657,way,1,relation_missing_wkt,fixed,0
1004133162,way,1,relation_missing_wkt,fixed,0
1004140468,way,1,relation_missing_wkt,fixed,0
7981959050,node,1,relation_missing_wkt,fixed,0
8485398039,node,1,relation_missing_wkt,fixed,1
8485398040,node,1,relation_missing_wkt,fixed,1
8485398041,node,1,relation_missing_wkt,fixed,1
8485398042,node,1,relation_missing_wkt,fixed,1
8485398047,node,1,relation_missing_wkt,fixed,1
8485398048,node,1,relation_missing_wkt,fixed,1
8485398049,node,1,relation_missing_wkt,fixed,1
8485398050,node,1,relation_missing_wkt,fixed,1
9249803952,node,1,relation_missing_wkt,fixed,1
9254094627,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254273231,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254273232,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254578243,node,1,nlp,fixed,0
9254578244,node,1,nlp,fixed,0
9254704084,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704085,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704086,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704087,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704090,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704091,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704092,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704093,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704094,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704095,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704096,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704099,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704103,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704104,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254704107,node,1,Atlas Check: edge_crossing_edge,fixed,0
9254747868,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257006051,node,1,relation_missing_wkt,fixed,1
9257006052,node,1,relation_missing_wkt,fixed,1
9257006053,node,1,relation_missing_wkt,fixed,1
9257006054,node,1,relation_missing_wkt,fixed,1
9257006055,node,1,relation_missing_wkt,fixed,1
9257006056,node,1,relation_missing_wkt,fixed,1
9257081508,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257097888,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257097889,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257097890,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257097891,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257244827,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257575010,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9257583375,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257583376,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257715429,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257856635,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257856636,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257946719,node,1,Atlas Check: edge_crossing_edge,fixed,0
9257946720,node,1,Atlas Check: edge_crossing_edge,fixed,0
9258308964,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9258385595,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9258414662,node,1,nlp,fixed,0
9258414663,node,1,nlp,fixed,0
9258414664,node,1,nlp,fixed,0
9258462367,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9258706010,node,1,relation_missing_wkt,fixed,1
9264331638,node,1,relation_missing_wkt,fixed,0
9264331639,node,1,relation_missing_wkt,fixed,0
9264929910,node,1,relation_missing_wkt,fixed,0
9264929911,node,1,relation_missing_wkt,fixed,0
9264929912,node,1,relation_missing_wkt,fixed,0
9264929913,node,1,relation_missing_wkt,fixed,0
9264929914,node,1,relation_missing_wkt,fixed,0
9264929915,node,1,relation_missing_wkt,fixed,0
9264929916,node,1,relation_missing_wkt,fixed,0
9264983917,node,1,relation_missing_wkt,fixed,0
9264983918,node,1,relation_missing_wkt,fixed,0
9264983919,node,1,relation_missing_wkt,fixed,0
9265213972,node,1,nlp,fixed,0
9265221760,node,1,relation_missing_wkt,fixed,0
9265221761,node,1,relation_missing_wkt,fixed,0
9265221762,node,1,relation_missing_wkt,fixed,0
9265221763,node,1,relation_missing_wkt,fixed,0
9265221764,node,1,relation_missing_wkt,fixed,0
9265221765,node,1,relation_missing_wkt,fixed,0
9265309370,node,2,nlp,fixed,0
9265309371,node,2,nlp,fixed,0
9265309372,node,2,nlp,fixed,0
9265309373,node,2,nlp,fixed,0
9265309374,node,2,nlp,fixed,0
9265309375,node,2,nlp,fixed,0
9265309376,node,2,nlp,fixed,0
9265309377,node,2,nlp,fixed,0
9265309378,node,2,nlp,fixed,0
9265309379,node,2,nlp,fixed,0
9267999777,node,1,Atlas Check: edge_crossing_edge,fixed,0
9268048000,node,1,Atlas Check: edge_crossing_edge,fixed,0
9268048920,node,1,Atlas Check: edge_crossing_edge,fixed,0
9268721684,node,1,Atlas Check: edge_crossing_edge,fixed,0
9268821831,node,1,misc,fixed,0
9268821832,node,1,misc,fixed,0
9268821833,node,1,misc,fixed,0
9268821834,node,1,misc,fixed,0
9268821835,node,1,misc,fixed,0
9268821836,node,1,misc,fixed,0
9268821837,node,1,misc,fixed,0
9268821838,node,1,misc,fixed,0
9268821839,node,1,misc,fixed,0
9268821840,node,1,misc,fixed,0
9268821906,node,1,misc,fixed,0
9268821907,node,1,misc,fixed,0
9268821908,node,1,misc,fixed,0
9268821909,node,1,misc,fixed,0
9268840153,node,1,misc,fixed,0
9268840154,node,1,misc,fixed,0
9268840159,node,1,misc,fixed,0
9268840160,node,1,misc,fixed,0
9268840161,node,1,misc,fixed,0
9268840162,node,1,misc,fixed,0
9268840165,node,1,misc,fixed,0
9268840166,node,1,misc,fixed,0
9268840167,node,1,misc,fixed,0
9268840168,node,1,misc,fixed,0
9268840169,node,1,misc,fixed,0
9268840170,node,1,misc,fixed,0
9268869094,node,1,misc,fixed,0
9268869095,node,1,misc,fixed,0
9268869110,node,1,misc,fixed,0
9268869111,node,1,misc,fixed,0
9268869112,node,1,misc,fixed,0
9268869113,node,1,misc,fixed,0
9268869114,node,1,misc,fixed,0
9268869115,node,1,misc,fixed,0
9268888140,node,1,misc,fixed,0
9268888141,node,1,misc,fixed,0
9268888142,node,1,misc,fixed,0
9268888143,node,1,misc,fixed,0
9268888170,node,1,misc,fixed,0
9268888171,node,1,misc,fixed,0
9268888182,node,1,misc,fixed,0
9268888183,node,1,misc,fixed,0
9268888204,node,1,misc,fixed,0
9268888205,node,1,misc,fixed,0
9268888206,node,1,misc,fixed,0
9268888207,node,1,misc,fixed,0
9268888208,node,1,misc,fixed,0
9268888209,node,1,misc,fixed,0
9268888210,node,1,misc,fixed,0
9268888211,node,1,misc,fixed,0
9268888231,node,1,misc,fixed,0
9268888232,node,1,misc,fixed,0
